"subject","predicate","object"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVietnamWar"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaotianPeople"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","コン・レー"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","كونغ لي (عسكري)"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","Kong Le"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","Kong Le"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","贡勒"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","Kong Le"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#label","Kong Lê"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","コン・レー（ラーオ語: ກອງແລ / Kong Le, 1934年3月6日 - 2014年1月17日）はラオス王国の軍人、政治家。ラオス内戦中の1960年、軍事クーデターにより右派政権を打倒し、中立派プーマ政権の樹立に貢献した。その後は中立派軍司令官として右派軍および左派軍との戦闘を指揮。後に失脚し、フランスに亡命。"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","Captain (later Major General) Kong Le (Lao: ກອງແລ; 6 March 1934 – 17 January 2014) was a paratrooper in the Royal Lao Army. He led the premier unit of the Royal Lao Army, 2ème bataillon de parachutistes (Parachute Battalion 2), which campaigned relentlessly during 1959 and 1960. The idealistic young American-trained Lao Theung officer became known worldwide when on 10 August 1960 he and his mutinous paratroopers overthrew the Royal Lao Government in a coup d'état. He declared he aimed at an end to government corruption; to the shock of American officials, he declared U.S. policies were responsible for the ongoing fraud."
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","Kong Le (auch Kongl(a)e, laotisch ກອງ ແລ; * 1932, 1933 oder 6. März 1934, vielleicht aber auch mehrere Jahre früher, in , Provinz Savannakhet, Laos (damals zu Französisch-Indochina); † 17. Januar 2014 in Paris) war ein Fallschirmjäger-Offizier der Königlich-Laotischen Armee. Während des Ersten Laotischen Bürgerkriegs wurde er nach einem von ihm geführten Putsch 1960 Armeechef. Ein Großteil der Armee erkannte ihn aber nicht an und bekämpfte ihn. Von seiner anfangs links-neutralistischen politischen Position und Bereitschaft zur Zusammenarbeit mit den kommunistischen Pathet Lao näherte er sich im Laufe des Zweiten Laotischer Bürgerkriegs ab 1963 den rechts-neutralistischen Kräften an. Ab 1966 war er politisch kaltgestellt und exiliert."
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","Kapten (kemudian Mayor Jenderal) Kong Le (Laos: ກອງແລ; 6 Maret 1934 – 17 Januari 2014)) adalah seorang dalam . Ia dan pasukan terjun payungnya melengserkan dalam sebuah kudeta."
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","Kong Lê, né en 1934 et mort en 2014, est un officier laotien de l'armée royale du Laos. Rejetant le pouvoir en place, il est l'auteur d'un coup d'État en août 1960, pendant la guerre civile laotienne. Kong Lê est partisan d'une politique étrangère et intérieure neutre, alors que les tensions idéologiques de la Guerre froide sont très fortes en Asie du Sud-Est. Il pense que pour le bien de l'intérêt général, les Laotiens doivent arrêter de se battre et de s'entretuer. En cela, il gagne le respect d'une partie de la population de Vientiane, en tant que « chef patriotique au-dessus des partis ». Lors de la prise de pouvoir, il remet au pouvoir Souvanna Phouma, obligé de démissionner sous la pression des États-Unis en juin 1958. Ceux-ci ne supportaient pas le gouvernement de coalition avec le "
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","هونغ لي (: ກອງແລ)‏ هو عسكري لاوسي، ولد في 6 مارس 1934، وتوفي في 17 يناير 2014 في باريس في فرنسا."
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2000/01/rdf-schema#comment","贡勒（寮語：ກອງແລ；英語：Kong Le，1934年3月6日－2014年1月17日），老挝的中立派人物，1960年8月8日发动军事政变，呼吁停止内战，让美国为首的外国军事力量撤出国境，老挝真正实现中立政策。之后遭到泰国和美国支持的富米·诺萨万发动的军事政变，1966年开始在印度尼西亚、香港、美国、法国流亡，2014年在巴黎去世。"
"http://dbpedia.org/resource/Kong_Le","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cung_Le"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/property/name","Kong Le"
"http://dbpedia.org/resource/Kong_Le","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lao_Neutralist_Movement.svg"
"http://dbpedia.org/resource/Kong_Le","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KongLe.jpg"
"http://dbpedia.org/resource/Kong_Le","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Laos_(1952–1975).svg"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_who_took_power_by_coup"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laotian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laotian_exiles"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laotian_military_personnel"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Laos"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Laotian_Civil_War"
"http://dbpedia.org/resource/Kong_Le","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageID",209661
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageRevisionID",1112975638
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myer"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_cousin"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Lao_Neutralist_Movement.svg"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_who_took_power_by_coup"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Agreements"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Air_Force"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Army"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Laotian_coups"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Region"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycee"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Triangle"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khe_Sanh"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_kip"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounthone_Pathammavong"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_McKinley"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lop_Buri"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuane_Sunnalath"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_9_(Vietnam)"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannakhet"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Fall"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouprasith_Abhay"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crew-served_weapon"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laotian_exiles"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laotian_military_personnel"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laotian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_asylum"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Rattanasamy"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Phou_Pheung_Noi"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopassus"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Laos"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Millpond"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souvanna_Phouma"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sananikone_family"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoumi_Nosavan"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT-76"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muang_Soui"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Neutralists"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouane_Rattikone"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_of_Jars"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6_Texan"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Thailand"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Tai"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Ranger_Regiment"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thong"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Government"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarit_Thanarat"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vientiane"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle-in-law"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-2"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lak_Sao"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luang_Prabang"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-and-run"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defense"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vang_Pao"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_monk"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vang_Vieng"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Laotian_Civil_War"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xepon"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Theung"
"http://dbpedia.org/resource/Kong_Le","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
