"subject","predicate","object"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVideoGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVideoGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEASportsGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoWi-FiConnectionGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWi-FiGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA ライブ 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","勁爆美國職籃09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#label","NBA Live 09"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 è un videogioco sportivo di pallacanestro con marchio ufficiale della lega NBA, della lega internazionale FIBA e della EA Sports. Sulla copertina dell'edizione italiana è raffigurato Andrea Bargnani dei Toronto Raptors, mentre negli Stati Uniti vi è Tony Parker dei San Antonio Spurs. È disponibile per le console PlayStation 2, PlayStation 3, PlayStation Portable, Xbox 360 e Wii."
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 (chamado de NBA Live 09 All-Play no Nintendo Wii) é um jogo eletrônico parte da série de jogos NBA Live que foi desenvolvido pela EA Sports e publicado pela Electronic Arts e lançado em 7 de outubro de 2008."
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 är ett basketspel i NBA Live-serien, utvecklat och utgivet av Electronic Arts. Spelet släpptes 2008. Spelomslaget pryds av Tony Parker, som då spelade för San Antonio Spurs. I Storbritannien pryddes spelomslaget av Luol Deng, i Italien av och i Spanien av Pau Gasol. Wii-versionen utvecklades av , och heter NBA Live 09 All-Play och utgavs på EA Sports märke All-Play. Spelet var det sista i serien till Playstation 2 och Wii."
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 est un jeu vidéo de basket-ball sorti en 2008 et fonctionne sur PlayStation 2, PlayStation 3, PlayStation Portable, Wii, Xbox 360 et téléphone mobile. Le jeu a été développé par EA Canada et HB Studios puis édité par Electronic Arts."
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 是EA Sports根据NBA球员的真实数据制作的一款篮球游戏，于2008年10月7日开始发售，没有PC版本，只在Xbox360、PS3、PS2、Wii和PSP上发行。 本作游戏除NBA各支球队外，还包含以下FIBA的国家篮球队： 此外，玩家还可自建球隊，并通过比赛胜利提升球隊的排名。"
"http://dbpedia.org/resource/NBA_Live_09","http://www.w3.org/2000/01/rdf-schema#comment","NBA Live 09 es un videojuego de baloncesto desarrollado por la compañía EA Sports para las plataformas PlayStation 2, Xbox 360 y PlayStation 3. Fue lanzado en octubre en Europa y Australia y en octubre de 2008 en los Estados Unidos y Japón."
