"subject","predicate","object"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://www.w3.org/2000/01/rdf-schema#label","Frank (fictional rabbit)"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageID",11127083
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageRevisionID",1091421727
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Darko"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Donnie_Darko"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_(fictional_rabbit)?oldid=1091421727&ns=0"
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Frank_(fictional_rabbit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_(fictional_rabbit)"
