"subject","predicate","object"
"http://dbpedia.org/resource/K-W_United","http://www.w3.org/2000/01/rdf-schema#label","K-W United"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/ontology/wikiPageID",67101264
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/ontology/wikiPageRevisionID",1012149716
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–W_United_FC"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/K–W_United_FC"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/K-W_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K-W_United?oldid=1012149716&ns=0"
"http://dbpedia.org/resource/K-W_United","http://dbpedia.org/ontology/wikiPageLength",178
"http://dbpedia.org/resource/K-W_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K-W_United"
