"subject","predicate","object"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Det röda Wien"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","فيينا الحمراء"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rotes Wien"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","赤いウィーン"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","紅色維也納"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Vienna rossa"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Красная Вена"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Red Vienna"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Czerwony Wiedeń"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Vienne la rouge"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Wina Merah"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","赤いウィーン（ドイツ語:Rotes Wien）とは、オーストリア社会民主党がウィーン市議会で初めて与党となり、民主的に統治を行った、1918年から1934年までの同市のニックネームである。"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Det röda Wien (tyska Rotes Wien) är ett begrepp för Wien perioden 1918–1934 när staden styrdes av Socialdemokraterna (Sozialdemokratische Arbeiterpartei) med absolut majoritet. Begreppet innebar bland annat ett radikalt bostadsbyggnadsprogram som vid den tidpunkten var ett av de största i världen; mellan 1925 och 1934 byggdes omkring 60 000 lägenheter fördelade efter ett visst poängsystem. Socialdemokraterna införde även utbyggd socialvård, höga skatter på lyxvaror och hotell- och restaurangtjänster med mera. Med dåtida ögon ansågs det vara ett progressivt program. Röda Wien tog slut i och med statskuppen 1934, då förbundskansler Engelbert Dollfuss sköts till döds och ersattes av austrofascisten Kurt Schuschnigg."
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Красная Вена — неофициальное название столицы Австрии в период между 1918 и 1934 годами, когда социал-демократы имели большинство в городском парламенте, а город впервые управлялся демократами."
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Vienna Rossa è il nome col quale comunemente si indica il periodo compreso fra il 1918 e il 1934 in cui la capitale austriaca venne per la prima volta governata con regime democratico, a maggioranza socialdemocratica."
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Wina Merah (bahasa Jerman: Rotes Wien) adalah julukan yang diberikan kepada ibu kota Austria, Wina, dari tahun 1918 hingga 1934, ketika Partai Demokrat Sosial Austria menguasai dewan kota tersebut setelah anggota mereka dipilih secara demokratis."
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Als Rotes Wien wird die österreichische Hauptstadt Wien in der Zeit von 1919 bis 1934 bezeichnet, als die Sozialdemokratische Arbeiterpartei Deutschösterreichs (SDAP) bei den Wahlen zu Landtag und Gemeinderat wiederholt die absolute Mehrheit erreichte. Die sozialdemokratische Kommunalpolitik dieser Jahre war geprägt von umfassenden sozialen Wohnbauprojekten und von einer Finanzpolitik, die neben dem Wohnbau auch umfangreiche Reformen in der Sozial-, Gesundheits- und Bildungspolitik unterstützen sollte. Die Sozialdemokratie bildete „durch ihre Stellung in Wien einen Machtfaktor, der sich als Blockade gegen die uneingeschränkte Realisierung einer Politik zu Lasten der Lohnabhängigen […] erwies“, einen Gegenpol zur Politik der Christlichsozialen Partei (CS), die damals in den anderen Bundeslä"
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Vienne la rouge (das rote Wien ou rotes Wien) est le surnom de la capitale autrichienne de 1918 à 1934, alors qu'elle est dirigée par une coalition de sociaux-démocrates et de chrétiens-sociaux influencés par l'austromarxisme."
"http://dbpedia.org/resource/Red_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","فيينا الحمراء لقب أطلق على عاصمة النمسا، فيينا، ما بين عامي 1918 و 1934, حين حكم حزب العمال الديمقراطي الاشتراكي النمساوي المدينة ديمقراطياً، لحصوله على الأغلبية."
