"subject","predicate","object"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsOnTheNationalRegisterOfHistoricPlacesInLosAngeles,California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FireStation103347338"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsCompletedIn1912"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2000/01/rdf-schema#label","Engine Company No. 28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2000/01/rdf-schema#label","Engine Company No. 28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2000/01/rdf-schema#comment","La Engine Company No. 28 est une ancienne caserne du Los Angeles Fire Department située sur (en) à Downtown Los Angeles. Elle est construite en 1912 pour un coût de 50 000 dollars et ferme en 1967. Il s'agit de la première caserne de la ville construite en béton armé ingifugé. Elle est aussi faite de brique et de tuile canal. Le bâtiment est inscrit au Registre national des lieux historiques le 16 novembre 1979. Il s'agit aussi du (en) numéro 348. Le bâtiment est présenté comme une caserne en activité dans le jeu vidéo L.A. Noire."
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2000/01/rdf-schema#comment","Engine Company No. 28 is a former Los Angeles Fire Department fire station on Figueroa Street in Downtown Los Angeles. Built in 1912 at a cost of US$50,000, the structure served as an operating fire station until it was closed in 1967. One of the first reinforced concrete fire stations in the city, it is a Class A fire-proof structure built of brick, hollow tile and concrete. In 1979, the building was listed in the National Register of Historic Places. In the late 1980s, it was renovated as a restaurant, ""Engine Company No. 28."", that served food based on recipes from American fire houses."
"http://dbpedia.org/resource/Engine_Company_No._28","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Engine_Company_No._28","http://xmlns.com/foaf/0.1/name","Engine Company No. 28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/name","Engine Company No. 28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.04972076416016
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2583312988281
"http://dbpedia.org/resource/Engine_Company_No._28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Co._No._28,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1912"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Engine_Company_No._28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageID",18722260
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageRevisionID",996694263
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Fire_Department"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1912"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Geragos"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Noire"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueroa_Street"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Engine_Company_No._28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grgc9"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Engine_Company_No._28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377700"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxd3"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Los_Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAHMC"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngeles-struct-stub"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCountyCA-NRHP-stub"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Co._No._28,_Los_Angeles.jpg?width=300"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/added",1979-11-16
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/architect","J.P. Krempel, W.E. Erkes"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/architecture","Renaissance"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/built",1912
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/caption","Engine Co. No. 28 in 2008"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/designatedOther","Los Angeles"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/designatedOther1Number",348
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/location",644
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/locmapin","USA Los Angeles Metropolitan Area#California#USA"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/property/refnum",79000485
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.georss.org/georss/point","34.04972222222222 -118.25833333333334"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/abstract","La Engine Company No. 28 est une ancienne caserne du Los Angeles Fire Department située sur (en) à Downtown Los Angeles. Elle est construite en 1912 pour un coût de 50 000 dollars et ferme en 1967. Il s'agit de la première caserne de la ville construite en béton armé ingifugé. Elle est aussi faite de brique et de tuile canal. Le bâtiment est inscrit au Registre national des lieux historiques le 16 novembre 1979. Il s'agit aussi du (en) numéro 348. À la fin des années 1980, le bâtiment est reconverti en un restaurant baptisé Engine Company No. 28, où sont servis des plats inspirés de ceux habituellement préparés dans les casernes de pompiers américaines. Le bâtiment est présenté comme une caserne en activité dans le jeu vidéo L.A. Noire. Il abrite actuellement les cabinets des avocats Mark Geragos et Brian Kabateck."
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/abstract","Engine Company No. 28 is a former Los Angeles Fire Department fire station on Figueroa Street in Downtown Los Angeles. Built in 1912 at a cost of US$50,000, the structure served as an operating fire station until it was closed in 1967. One of the first reinforced concrete fire stations in the city, it is a Class A fire-proof structure built of brick, hollow tile and concrete. In 1979, the building was listed in the National Register of Historic Places. In the late 1980s, it was renovated as a restaurant, ""Engine Company No. 28."", that served food based on recipes from American fire houses. The building was featured as an operating fire station in Los Angeles in the 2011 video game L.A. Noire. Since 2007, the building has housed the law firm Geragos & Geragos, and is owned by Mark Geragos."
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engine_Company_No._28?oldid=996694263&ns=0"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/wikiPageLength",2553
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/nrhpReferenceNumber","79000485"
"http://dbpedia.org/resource/Engine_Company_No._28","http://dbpedia.org/ontology/yearOfConstruction",1912-01-01
"http://dbpedia.org/resource/Engine_Company_No._28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engine_Company_No._28"
"http://dbpedia.org/resource/Engine_Company_No._28","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.25833129883 34.04972076416)"
