"subject","predicate","object"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1953"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","晴斑冠海龍"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus är en fiskart som beskrevs av 1953. Corythoichthys ocellatus ingår i släktet Corythoichthys och familjen kantnålsfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus, the ocellated pipefish or orange-spotted pipefish, is a marine pipefish found in the western Pacific Ocean. Belonging to the family Syngnathidae, it grows up to 10 cm long, and is found in the first 12 m of the warm tropical seas off the coast of Australia. Ovoviviparous, the male carries the eggs in a brood pouch found under the tail."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus generoko animalia da. Arrainen barruko Syngnathidae familian sailkatzen da."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus és una espècie de peix de la família dels singnàtids i de l'ordre dels singnatiformes."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus is een straalvinnige vis uit de familie van zeenaalden en Zeepaardjes (Syngnathidae), orde zeenaaldachtigen (Syngnathiformes), die voorkomt in het westen van de Grote Oceaan in tropische wateren op een diepte van maximaal 12 meter."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Corythoichthys ocellatus es una especie de pez de la familia Syngnathidae, en el orden de los Syngnathiformes."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","晴斑冠海龍（学名：Corythoichthys ocellatus），为輻鰭魚綱棘背魚目海龍魚科的其中一種，分布於中西太平洋區，包括菲律賓、帛琉、澳洲、印尼及索羅門群島等海域，棲息深度可達12公尺，體長可達10.3公分，棲息在礫石底質的礁石區，卵胎生。"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chorythoichthys_ocellatus.jpg"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1953"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corythoichthys"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageID",19112650
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageRevisionID",1046110190
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovoviviparous"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syngnathidae"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Stannard_Herald"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipefish"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(biology)"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1953"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corythoichthys"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_chìa_vôi_mắt_đơn"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044583"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jddrj"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晴斑冠海龍"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pfds"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corythoichthys_ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sealifephotos"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syngnathiformes-stub"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chorythoichthys_ocellatus.jpg?width=300"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/authority","Herald, 1953"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/property/taxon","Corythoichthys ocellatus"
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/abstract","Corythoichthys ocellatus és una espècie de peix de la família dels singnàtids i de l'ordre dels singnatiformes."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/abstract","Corythoichthys ocellatus es una especie de pez de la familia Syngnathidae, en el orden de los Syngnathiformes."
"http://dbpedia.org/resource/Corythoichthys_ocellatus","http://dbpedia.org/ontology/abstract","Corythoichthys ocellatus är en fiskart som beskrevs av 1953. Corythoichthys ocellatus ingår i släktet Corythoichthys och familjen kantnålsfiskar. Inga underarter finns listade i Catalogue of Life."
