"subject","predicate","object"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","بيت نتيف"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Netiv ha-Lamed He"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Bayt Nattif"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Bayt Nattif"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Netiw ha-Lamed-He"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Нетив-ха-Ламед-Хей"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Bajt Nattif"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#label","Netiv HaLamed He"
"http://dbpedia.org/resource/Bayt_Nattif","http://www.w3.org/2000/01/rdf-schema#comment","Bayt Nattif or Beit Nattif (Arabic: بيت نتّيف, Hebrew: בית נטיף and בית נתיף‎ alternatively) was a Palestinian Arab village, located some 20 kilometers (straight line distance) southwest of Jerusalem, midway on the ancient Roman road between Beit Guvrin and Jerusalem, and 21 km northwest of Hebron. The village lay nestled on a hilltop, surrounded by olive groves and almonds, with woodlands of oak and carobs overlooking Wadi es-Sunt (the Elah Valley) to its south. It contained several shrines, including a notable one dedicated to al-Shaykh Ibrahim. Roughly a dozen khirbas (deserted, ruined settlements) lay in the vicinity."
