"subject","predicate","object"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://www.w3.org/2000/01/rdf-schema#label","CENTCOM analyst controversy"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://www.w3.org/2000/01/rdf-schema#comment","In August 2015, intelligence analysts working for United States Central Command (CENTCOM) complained to the media, alleging that CENTCOM's senior leadership was altering or distorting intelligence reports on the Islamic State of Iraq and the Levant (ISIL) to paint a more optimistic picture of the ongoing war against ISIL forces in Iraq and Syria."
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_CENTCOM_Seal.png"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whistleblowing_in_the_United_States"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_scandals"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_the_United_States"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageID",47951279
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1052580761
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_analysts"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatant_command"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Intelligence_Community"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Votel"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_Syria"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whistleblowing_in_the_United_States"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Inspector_General"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Train_and_Equip_Program"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pompeo"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_scandals"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldwide_caliphate"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_CENTCOM_Seal.png"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–present)"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_the_United_States"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Intelligence_Agency"
"http://dbpedia.org/resource/CENTCOM_analyst_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schiff"
