"subject","predicate","object"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2000/01/rdf-schema#label","Fristentransformation"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2000/01/rdf-schema#label","Maturity transformation"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2000/01/rdf-schema#comment","Durch die Fristentransformation (englisch maturity transformation) werden auf dem Finanzmarkt die unterschiedlichen Laufzeitinteressen von Schuldnern (Privatpersonen, Unternehmen, Staat) und Gläubigern (z. B. Sparern) in Einklang gebracht."
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2000/01/rdf-schema#comment","Maturity transformation is the practice by financial institutions of borrowing money on shorter timeframes than they lend money out. Financial markets also have the effect of maturity transformation whereby investors such as shareholders and bondholders can sell their shares and bonds in the secondary market (i.e. the larger part of the stock market) at any time without affecting the company that issued the shares or bonds. Thus the company can be a long-term borrower from a market of short-term lenders. The short-term lenders are simply buying and selling the ownership of the shares or bonds on the stock market. The company keeps a register of owners and changes the name whenever there is a sale."
"http://dbpedia.org/resource/Maturity_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Maturity_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_terms"
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageID",37384019
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageRevisionID",969473902
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_reserve_banking"
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset–liability_mismatch"
"http://dbpedia.org/resource/Maturity_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_terms"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fristentransformation"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n90c1v"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TtAK"
"http://dbpedia.org/resource/Maturity_transformation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maturity_transformation"
