"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://www.w3.org/2000/01/rdf-schema#label","List of tourist attractions in Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","This list of tourist attractions in Denmark presents the 50 most visited tourist attractions in Denmark according to the annual survey published by VisitDenmark, the Danish national tourist organisation. Visitor numbers are from 2013."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageID",32836503
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",1081439907
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Concert_Hall"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansborg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møns_Klint"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ny_Carlsberg_Glyptotek"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BonBon-Land"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimentarium"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisitDenmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagen_Odde"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordsøen_Oceanarium"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Gamle_By"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown_Christiania"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givskud_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Opera_House"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Friheden"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frilandsmuseet"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Gardens"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utzon_Center"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ree_Park_–_Ebeltoft_Safari"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalandia"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Ship_Museum_(Roskilde)"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundetårn"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_attraction"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_and_Maritime_Museum,_Esbjerg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronborg_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommerland_Sjælland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyllands_Park_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesperhus"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARoS_Aarhus_Kunstmuseum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egeskov_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_Randers"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Centre"
