"subject","predicate","object"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoaceaeGenera"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#label","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#label","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#label","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#label","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#label","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#comment","Metcalfia is a genus of plants in the grass family. It contains a single species, Metcalfia mexicana, native to Mexico."
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#comment","Metcalfia és un gènere de plantes de la família de les poàcies, ordre de les poals, subclasse de les commelínides, classe de les liliòpsides, divisió dels magnoliofitins."
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#comment","Metcalfia är ett släkte av gräs. Metcalfia ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#comment","Metcalfia é um género botânico pertencente à família Poaceae."
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2000/01/rdf-schema#comment","Metcalfia es un género de plantas herbáceas de la familia de las poáceas.​ Es originario de México."
"http://dbpedia.org/resource/Metcalfia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Poaceae_genera"
"http://dbpedia.org/resource/Metcalfia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageID",24644778
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageRevisionID",1114916173
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribn."
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Poaceae_genera"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Joachim_Conert"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bn0s"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3752395"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Thhg"
"http://dbpedia.org/resource/Metcalfia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pooideae-stub"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/authority","Conert"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/from","Q3752395"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/from","Q15515160"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/genus","Metcalfia"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/Hans_Joachim_Conert"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/property/species","mexicana"
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/abstract","Metcalfia é um género botânico pertencente à família Poaceae."
"http://dbpedia.org/resource/Metcalfia","http://dbpedia.org/ontology/abstract","Metcalfia es un género de plantas herbáceas de la familia de las poáceas.​ Es originario de México."
