"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","11th-century women of the Holy Roman Empire"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_women_by_nationality"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_people_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_women_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century women of the Holy Roman Empire"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://dbpedia.org/ontology/wikiPageID",57568511
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",951467184
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_women_of_the_Holy_Roman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_women_of_the_Holy_Roman_Empire?oldid=951467184&ns=14"
