"subject","predicate","object"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalWebsites"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalSocialScienceJournals"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalization-relatedJournals"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographyJournals"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Antipode (journal)"
"http://dbpedia.org/resource/Antipode_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Antipode: A Radical Journal of Geography is a peer-reviewed scientific journal published five times per year by Wiley-Blackwell and produced by The Antipode Foundation. Its coverage centers on critical human geography and it seeks to encourage radical spatial theorizations based on Marxist, socialist, anarchist, anti-racist, anticolonial, feminist, queer, trans*, green, and postcolonial thought. Originally inspired by the social justice movements of the 1960s, the journal supports progressive causes through the work of the Antipode Foundation, a UK registered charity. Antipode is also known for its online “Interventions”, its book series, and its diverse workshops and lectures. The chief co-editors are Sharad Chari, Tariq Jazeel, Katherine McKittrick, Jenny Pickerill and Nik Theodore."
"http://dbpedia.org/resource/Antipode_(journal)","http://xmlns.com/foaf/0.1/name","Antipode"
"http://dbpedia.org/resource/Antipode_(journal)","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8330"
"http://dbpedia.org/resource/Antipode_(journal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antipode_logo.jpg"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_times_per_year_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_environmental_websites"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageID",10420954
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1097365141
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sheppard"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-imperialism"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonialism"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_reviewed"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peet"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_United_States_involvement_in_the_Vietnam_War"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Larner"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harvey"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_theory"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wills"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_&_Humanities_Citation_Index"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxian_economics"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_geography"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist_geography"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEOBASE_(database)"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_geography"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McDowell"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_University"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Geographers"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_geography"
"http://dbpedia.org/resource/Antipode_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
