"subject","predicate","object"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/2000/01/rdf-schema#label","DIT Faculty of Tourism and Food"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/2000/01/rdf-schema#comment","The Faculty of Tourism and Food of the Dublin Institute of Technology (DIT) is located at Cathal Brugha Street in Dublin."
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://xmlns.com/foaf/0.1/name","College of Arts and Tourism, Dublin Institute of Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://xmlns.com/foaf/0.1/name","Institiúid Teicneolaíochta Bhaile Atha Cliath"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://xmlns.com/foaf/0.1/homepage","http://www.dit.ie/colleges/collegeofartstourism/"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/name","College of Arts and Tourism, Dublin Institute of Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_Institute_of_Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageID",20426412
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageRevisionID",1082892637
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Culinary_Arts_and_Food_Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dublin_Institute_of_Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Brugha_Street"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Institute_of_Technology"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
