"subject","predicate","object"
"http://dbpedia.org/resource/Choihyobin","http://www.w3.org/2000/01/rdf-schema#label","Choihyobin"
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/ontology/wikiPageID",67418880
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/ontology/wikiPageRevisionID",1018254888
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChoiHyoBin"
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ChoiHyoBin"
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Choihyobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Choihyobin?oldid=1018254888&ns=0"
"http://dbpedia.org/resource/Choihyobin","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Choihyobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Choihyobin"
