"subject","predicate","object"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2007"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianMusicalGroups"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/2000/01/rdf-schema#label","Faith in Plastics"
"http://dbpedia.org/resource/Faith_in_Plastics","http://www.w3.org/2000/01/rdf-schema#comment","Faith in Plastics was a four-piece indie pop/rock band from Perth, Western Australia formed in December 2002 and disbanded in 2007."
"http://dbpedia.org/resource/Faith_in_Plastics","http://xmlns.com/foaf/0.1/name","Faith in Plastics"
"http://dbpedia.org/resource/Faith_in_Plastics","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060703172149/http:/www.faithinplastics.com/"
"http://dbpedia.org/resource/Faith_in_Plastics","http://dbpedia.org/property/name","Faith in Plastics"
"http://dbpedia.org/resource/Faith_in_Plastics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/Faith_in_Plastics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/Faith_in_Plastics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Faith_in_Plastics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Faith_in_Plastics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://dbpedia.org/resource/Faith_in_Plastics","http://dbpedia.org/ontology/wikiPageID",10473605
"http://dbpedia.org/resource/Faith_in_Plastics","http://dbpedia.org/ontology/wikiPageRevisionID",1058637422
"http://dbpedia.org/resource/Faith_in_Plastics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Distribution"
"http://dbpedia.org/resource/Faith_in_Plastics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
