"subject","predicate","object"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Mangue bit"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Mangue beat"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Manguebeat"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Mangue Beat"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Manguebeat"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Manguebeat"
"http://dbpedia.org/resource/Mangue_bit","http://www.w3.org/2000/01/rdf-schema#label","Mangue Beat"
