"subject","predicate","object"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Precious Declaration"
"http://dbpedia.org/resource/Precious_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","""Precious Declaration"" is the lead single from Collective Soul's third studio album, Disciplined Breakdown. A remixed version of the song was featured on MuchMusic's Diamond-certified compilation album, Big Shiny Tunes 2."
"http://dbpedia.org/resource/Precious_Declaration","http://xmlns.com/foaf/0.1/name","Precious Declaration"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/property/name","Precious Declaration"
"http://dbpedia.org/resource/Precious_Declaration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precious_Declaration.jpg"
"http://dbpedia.org/resource/Precious_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Roland"
"http://dbpedia.org/resource/Precious_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Precious_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Precious_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Precious_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_Soul_songs"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageID",19202284
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageRevisionID",1108012441
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Shiny_Tunes_2"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciplined_Breakdown"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Roland"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Roland"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_(Collective_Soul_song)"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Precious_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_River_Flows"
