"subject","predicate","object"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FiberBundle105475681"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNervesOfTheLowerLimbAndLowerTorso"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNerves"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousTissue105296775"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nerve105474346"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9620"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nerf périnéal"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","샅신경"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervio perineal"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","عصب عجاني"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Perineal nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#label","會陰神經"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","샅신경(perineal nerve), 또는 회음신경은 골반의 신경으로, 음부신경관 안에 있던 음부신경에서 갈라진다. 샅의 피부에 얕은가지를 내고 근육에 를 내어, 샅의 피부와 근육에 분포한다. 잠복기는 전극으로 검사된다."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","العصب العجاني (بالإنجليزية: Perineal nerve)‏ هو عصب يتَفرعُ من العصب الفرجي."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","El nervio perineal es el más pequeño y el más largo nervio de las dos ramas terminales del nervio pudendo y provee inervación al perineo. Se sitúa y corre justo por debajo de la arteria pudenda interna y acompaña en su recorrido a la arteria perineal."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","The perineal nerve is a nerve of the pelvis. It arises from the pudendal nerve in the pudendal canal. It gives superficial branches to the skin, and a deep branch to muscles. It supplies the skin and muscles of the perineum. Its latency is tested with electrodes."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf périnéal prend naissance dans le nerf pudendal qui innerve le périnée. Le nerf périnéal se divise en deux rameaux, l'un superficiel, l'autre profond. Le rameau superficiel est sensitif, tandis que le rameau profond est moteur pour les muscles bulbo-spongieux, ischio-caverneux, transverses superficiel et profond. Le rameau profond est également moteur pour le muscle sphincter externe de l'urètre."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","會陰神經（perineal nerve）是陰部神經的一條分支，負責支配會陰的感覺和肌肉。"
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Peroneal_nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://xmlns.com/foaf/0.1/name","nervi perineales"
"http://dbpedia.org/resource/Perineal_nerve","http://xmlns.com/foaf/0.1/name","Perineal nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/property/name","Perineal nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray837.png"
"http://dbpedia.org/resource/Perineal_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray542.png"
"http://dbpedia.org/resource/Perineal_nerve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pudendal_nerve.svg"
"http://dbpedia.org/resource/Perineal_nerve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerves_of_the_lower_limb_and_lower_torso"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageID",4489072
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageRevisionID",1059042681
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_branch_of_the_perineal_nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineum"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_scrotal_nerves"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_anal_sphincter"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischiocavernosus_muscle"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_nerve_of_the_clitoris"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_nerve_of_the_penis"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nerves_of_the_lower_limb_and_lower_torso"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_labial_nerves"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudendal_nerve"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb_of_penis"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_pudendal_artery"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_muscle"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levator_ani"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrode"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labia_majora"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineal_artery"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrotum"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbospongiosus_muscle"
"http://dbpedia.org/resource/Perineal_nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudendal_canal"
