"subject","predicate","object"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaps"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cap102954340"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/2000/01/rdf-schema#label","Kashket"
"http://dbpedia.org/resource/Kashket","http://www.w3.org/2000/01/rdf-schema#comment","A kashket (Yiddish: קאַשקעט, from Polish kaszkiet and Ukrainian кашкет; from French casquette 'cap'; also known as a kashkettel or kasket) is a cap, usually made of felt, worn mainly by Hasidic Jewish children as an alternative to the kippah. It has a crown, a band and peak. From the beginning of the 20th century until World War II, many Russian Jews and Polish Jews wore this cap as part of their everyday dress."
"http://dbpedia.org/resource/Kashket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoysInBluzhev.jpg"
