"subject","predicate","object"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","مستر أولمبيا 2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Містер Олімпія 2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","2018 Mr. Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Mister Olympia 2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Мистер Олимпия 2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Mr. Olympia contest was a weekend long IFBB professional bodybuilding competition that was held on September 14 to 15, 2018, in Las Vegas, Nevada. This was the 54th Mr. Olympia competition celebrated. The weekend competition is also known as the Joe Weider's Olympia Fitness and Performance Weekend. While the main event was the competition for the title of Mr. Olympia, several other events were held which includes the Amateur competition and sports expo. On September 12, 2018, a press conference was held on Orleans Arena. On September 17, 2018, an Olympia Superstar Seminar was held."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","Мистер Олимпия 2018 (англ. 2018 Mr. Olympia) — самое значимое международное соревнование по бодибилдингу, проходящее под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB) с 13 по 16 сентября 2018 года в Лас-Вегасе, штат Невада, США на Orleans Arena. Это был 54-й по счету конкурс «Мистер Олимпия». Самые престижные соревнования в мире бодибилдинга Mr. Olympia 2018 (мистер Олимпия 2018) завершились в этом году сенсацией. Роден стал самым возрастным культуристом, завоевавшим титул ""Мистер Олимпия"", в возрасте 43 лет и 5 месяцев."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","Турнір «Містер Олімпія 2018» — це змагання з професійного бодібілдингу IFBB, яке відбулося 14–15 вересня 2018 року у Лас-Вегасі, штат Невада, США. Конкурс став 55-тим за рахунком. 12 вересня 2018 року на Орлеан-Арені відбулася прес-конференція. 15 вересня 2018 року в вранці відбулися фінали серед Men's Physique Olympia та Women Physique Olympia. Вночі на Орлеан-Арені відбулися фінали Bikini Olympia, 212 Olympia та Mr. Olympia."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","El Mister Olympia 2018 fue la edición número 54 del , la competición de culturistas más importante del mundo, organizada por la Federación Internacional de Fisicoculturismo, conocida como la IFBB por sus siglas en inglés.​"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","بطولة مستر أولمبيا 2018 هي النسخة الرابعة والخمسون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت في مدينة لوس أنجلوس الأمريكية."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://xmlns.com/foaf/0.1/name","2018Mr. Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170606085151/http:/mrolympia.com/2017/mr-olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orleans_Arena"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Nevada"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_bodybuilding"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageID",58577572
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",1121587892
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Jackson_(bodybuilder)"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_McMillan"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_BodyBuilders"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanique_Grant"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_bodybuilding"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_bodybuilding"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Nevada"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Jones"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orleans_Arena"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Coleman"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonac"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Heath"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_De_Asha"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Hendrickson"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Rhoden"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamdouh_Elssbiay"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_Lewis"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lockett"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Curry"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Haney"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Weider"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Valliere"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Rivera_(bodybuilder)"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Osladil"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Griffen"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kuclo"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roelly_Winklaar"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170606085151/http:/mrolympia.com/2017/mr-olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Olympia_2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60572424"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Олимпия_2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FkSU"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Містер_Олімпія_2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مستر_اولمبيا_2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستر_أولمبيا_2018"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mr._Olympia"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodybuilding-stub"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/genre","Professional bodybuilding competition"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/next",2019
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","MP Olympia: Brandon Hendrickson"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people",212
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","WP Olympia: Shanique Grant"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","Bikini Olympia: Angelica Teixeira"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","CP Olympia: Breon Ansley"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","Figure Olympia: Cydney Gillon"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","Mr. Olympia : Shawn Rhoden"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/people","Fitness Olympia: Whitney Jones"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/prev",2017
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/property/organized","http://dbpedia.org/resource/International_Federation_of_BodyBuilders"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/abstract","Мистер Олимпия 2018 (англ. 2018 Mr. Olympia) — самое значимое международное соревнование по бодибилдингу, проходящее под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB) с 13 по 16 сентября 2018 года в Лас-Вегасе, штат Невада, США на Orleans Arena. Это был 54-й по счету конкурс «Мистер Олимпия». Самые престижные соревнования в мире бодибилдинга Mr. Olympia 2018 (мистер Олимпия 2018) завершились в этом году сенсацией. Победителем 2018 года стал американский культурист Шон Роден, это его первая победа, несмотря на его многократное участие в турнире, ему удалось преодолеть семикратного обладателя титула Фила Хита. Роден стал самым возрастным культуристом, завоевавшим титул ""Мистер Олимпия"", в возрасте 43 лет и 5 месяцев."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/abstract","Турнір «Містер Олімпія 2018» — це змагання з професійного бодібілдингу IFBB, яке відбулося 14–15 вересня 2018 року у Лас-Вегасі, штат Невада, США. Конкурс став 55-тим за рахунком. 12 вересня 2018 року на Орлеан-Арені відбулася прес-конференція. 15 вересня 2018 року в вранці відбулися фінали серед Men's Physique Olympia та Women Physique Olympia. Вночі на Орлеан-Арені відбулися фінали Bikini Olympia, 212 Olympia та Mr. Olympia. Шон Роден завоював свій перший титул, перемігши семикратного чемпіона Філа Хіта. Роден, у віці 43 років і 5 місяців, став найстарішим культуристом, який коли-небудь вигравав турнір."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/abstract","El Mister Olympia 2018 fue la edición número 54 del , la competición de culturistas más importante del mundo, organizada por la Federación Internacional de Fisicoculturismo, conocida como la IFBB por sus siglas en inglés.​ En este nuevo certamen clasificaron 5 competidores a las instancias finales, entre ellos, Roelly Winklaar, William Bonac, Brandon Curry, Shawn Rhoden y el campeón Phil Heath. De los cinco, solo Rhoden y Heath llegaron a la final, según el criterio de los jurados; finalmente, Shawn Rhoden ganó a Heath después de obtener mejores resultados, lo que le valió para coronarse como el Míster Olympia 2018. Con esta victoria Rhoden acabó con la hegemonía de Phil Heath, después de que el estadounidense se coronara en siete ocasiones de forma consecutiva, desde 2011 hasta 2017;​ también impidió que Heath obtuviera su octavo título y de esta manera empatara con otras leyendas del culturismo como Lee Haney y Ronnie Coleman, máximos ganadores del torneo.​"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/abstract","بطولة مستر أولمبيا 2018 هي النسخة الرابعة والخمسون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت في مدينة لوس أنجلوس الأمريكية."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/abstract","The 2018 Mr. Olympia contest was a weekend long IFBB professional bodybuilding competition that was held on September 14 to 15, 2018, in Las Vegas, Nevada. This was the 54th Mr. Olympia competition celebrated. The weekend competition is also known as the Joe Weider's Olympia Fitness and Performance Weekend. While the main event was the competition for the title of Mr. Olympia, several other events were held which includes the Amateur competition and sports expo. On September 12, 2018, a press conference was held on Orleans Arena. On September 13, 2018, prejudging and finals for Fitness Olympia, Figure Olympia and Classic Physique were held and livestream via Amazon Prime. Mr. Olympia pre-judging was also held on the same night. On September 15, 2018, the Men's Physique Olympia and Women's Physique Olympia judging and finals were held in the morning at Las Vegas Convention Center. At night, the Bikini Olympia, 212 Olympia and Mr. Olympia finals were held at Orleans Arena. On September 17, 2018, an Olympia Superstar Seminar was held. Shawn Rhoden won his first Mr Olympia title, defeating seven-time defending champion Phil Heath. Heath was attempting to tie the record for the most Mr. Olympia wins with eight, held jointly by Lee Haney (1984–1991) and Ronnie Coleman (1998–2005). Rhoden became the oldest bodybuilder to win the Mr. Olympia title, at the age of 43 years, 5 months."
"http://dbpedia.org/resource/2018_Mr._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Mr._Olympia?oldid=1121587892&ns=0"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/wikiPageLength",5294
"http://dbpedia.org/resource/2018_Mr._Olympia","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Professional_bodybuilding"
"http://dbpedia.org/resource/2018_Mr._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Mr._Olympia"
