"subject","predicate","object"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/2000/01/rdf-schema#label","Wagner Field"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/2000/01/rdf-schema#comment","Wagner Field, (Formerly: Eglin Air Force Auxiliary Field #1), is a component of Eglin Air Force Base, Florida. It is located northeast of the main base, 13.9 miles northeast of Valparaiso, Florida. The site is notable as the training location for the Doolittle Raiders in early 1942, and the test location for the Credible Sport YMC-130H STOL 1980 Iranian Hostage rescue attempt aircraft."
"http://dbpedia.org/resource/Wagner_Field","http://xmlns.com/foaf/0.1/name","Wagner Field"
"http://dbpedia.org/resource/Wagner_Field","http://dbpedia.org/property/name","Wagner Field"
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.67000007629395
"http://dbpedia.org/resource/Wagner_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.34999847412109
"http://dbpedia.org/resource/Wagner_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Wagner_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doolittle_B-25_testing_at_Wagner_Field_FL_-_March_1942.jpg"
"http://dbpedia.org/resource/Wagner_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagner_Field_-_2006_-_Florida.jpg"
"http://dbpedia.org/resource/Wagner_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagner_Field_Oct2021.jpg"
