"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/2000/01/rdf-schema#label","Barry Grint"
"http://dbpedia.org/resource/Barry_Grint","http://www.w3.org/2000/01/rdf-schema#comment","Barry Stephen ""Bazza"" Grint (born April 1959) is an English mastering engineer and member of the mastering group of the Music Producers Guild (MPG). Grint has worked on over 20 UK Number One records and more than 100 UK Top Ten hits. Projects for artists include: Madonna, Prince, Puff Daddy, Eric Clapton, David Bowie, The Beatles, Oasis, Keane, Beach Boys, Jessie J, Rod Stewart, Paul Simon, Van Halen, Michael McDonald and A-ha."
"http://dbpedia.org/resource/Barry_Grint","http://xmlns.com/foaf/0.1/name","Barry Grint"
"http://dbpedia.org/resource/Barry_Grint","http://dbpedia.org/property/name","Barry Grint"
"http://dbpedia.org/resource/Barry_Grint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Grint.jpg"
"http://dbpedia.org/resource/Barry_Grint","http://xmlns.com/foaf/0.1/givenName","Barry Stephen Grint"
"http://dbpedia.org/resource/Barry_Grint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Barry_Grint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barry_Grint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_audio_engineers"
"http://dbpedia.org/resource/Barry_Grint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mastering_engineers"
"http://dbpedia.org/resource/Barry_Grint","http://dbpedia.org/ontology/wikiPageID",46756697
"http://dbpedia.org/resource/Barry_Grint","http://dbpedia.org/ontology/wikiPageRevisionID",1102857368
"http://dbpedia.org/resource/Barry_Grint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_for_You_(Madonna_song)"
