"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInBerkshire"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInBerkshire"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsOfWorldWarIIInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheIXTroopCarrierCommandInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForceInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#label","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#label","グリーナム・コモン空軍基地"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#label","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#label","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#label","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Greenham Common or RAF Greenham Common is a former Royal Air Force station in the civil parishes of Greenham and Thatcham in the English county of Berkshire. The airfield was southeast of Newbury, about 55 miles (89 km) west of London."
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#comment","グリーナム・コモン空軍基地またはグリーンハム・コモン空軍基地（英語: Royal Air Force Greenham Common）は、1940年から1991年まで運用されていたイギリス空軍の軍事基地である。 1980年代、巡航ミサイル96基の配備が計画されたが、グリーナムコモン女性平和キャンプなどの反対運動がおこり断念された。"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Air Force Greenham Common ou RAF Greenham Common est une ancienne base aérienne de la Royal Air Force dans le Berkshire, en Angleterre. L'aérodrome était au sud-est de Newbury, Berkshire, à environ 55 milles (89 kilomètres) à l'Ouest de Londres. Ouvert en 1942, il a été utilisé à la fois par la Royal Air Force et les United States Army Air Forces pendant la Seconde Guerre mondiale et par la United States Air Force pendant la Guerre froide, également comme base d'armes nucléaires. Après la fin de la guerre froide, il a été fermé en septembre 1992."
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#comment","Die frühere Royal Air Force Station Greenham Common, kurz RAF Greenham Common, war ein Militärflugplatz der britischen Royal Air Force östlich des Örtchens Greenham in der Grafschaft West Berkshire bzw. Berkshire, England. Sein Hauptnutzer waren die Luftstreitkräfte der Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2000/01/rdf-schema#comment","Greenham Common Royal Air Force Base är en flygbas i Storbritannien. Den ligger i grevskapet West Berkshire och riksdelen England, i den södra delen av landet, 80 km väster om huvudstaden London. Greenham Common Royal Air Force Base ligger 122 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/RAF_Greenham_Common","http://xmlns.com/foaf/0.1/name","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://dbpedia.org/property/name","RAF Greenham Common"
"http://dbpedia.org/resource/RAF_Greenham_Common","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37861251831055
