"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1818"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInCleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInCleveland,Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheUndergroundRailroad"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInTheUnitedStates"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Ohio City"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Ohio City, Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Ohio City is one of the oldest neighborhoods in Cleveland, Ohio. It is located immediately west of the Cuyahoga River."
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Ohio City es uno de los más antiguos barrios de Cleveland, Ohio, Estados Unidos, localizado inmediatamente al oeste del río Cuyahoga. Antes de incorporarse a Cleveland la ciudad de Ohio se convirtió en municipio independiente el 3 de marzo de 1836, tras la división del municipio de Brooklyn. La ciudad creció de una población de 2,400 personas de 1830 a más de 4,000 en 1850. Ohio City se anexionó a Cleveland en 5 de junio de 1854."
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/name","Ohio City"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/property/name","Ohio City"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/property/name","Ohio City Preservation District"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.48361206054688
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.71028137207031
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_City_Neighborhoods_-_Ohio_City.png"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_City_West25th.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_City_in_the_spring.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_City.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_City_CLE.png"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Market.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_25th_Cleveland_RTA_station_2.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
MainBldgFullView.jpg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio_City,_Cleveland.svg"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cleveland,_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1818"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_establishments_in_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-American_culture_in_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_City,_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_A._Garfield"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1836"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageID",3123011
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",1103745260
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_25th-Ohio_City_(RTA_Rapid_Transit_station)"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Valley,_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income_in_the_United_States"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Episcopal_Church_(Cleveland,_Ohio)"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cleveland,_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_Beer_Company"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHSAA"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Township,_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2020"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Cleveland"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostel"
"http://dbpedia.org/resource/Ohio_City,_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Shoreway"
