"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsChaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMittweida"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryChaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gottlieb Tzschirner"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gottlieb Tzschirner"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gottlieb Tzschirner"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#label","Чирнер, Генрих Готтлиб"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gottlieb Tzschirner"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Gottlieb Tzschirner (Mittweida, 14 novembre 1778 – Lipsia, 17 febbraio 1828) è stato un teologo tedesco."
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Gottlieb Tzschirner, född den 14 november 1778 i Mittweida (Sachsen), död den 17 februari 1828 i Leipzig, var en tysk protestantisk teolog. Tzschirner, vars far var präst, blev 1800 adjunkt inom filosofiska fakulteten i Wittenberg, tjänstgjorde några år i faderns församling samt blev professor i teologi 1805 i Wittenberg och 1809 i Leipzig, där han 1815 därjämte blev superintendent. Till sin teologiska ståndpunkt representerade Tzschirner en genom inflytandet från Immanuel Kant fördjupad och genom supranaturalistiska element modererad rationalism. Denna sin förmedlande ståndpunkt försvarade han i de på sin tid mycket beaktade skrifterna Beurtheilende Darstellung der dogmatischen Systeme, welche in der protestantischen Kirche gefunden werden (1810 ff.) och Briefe veranlasst durch R"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#comment","Генрих Готтлиб Чирнер (нем. Heinrich Gottlieb Tzschirner; 14 ноября 1778, Митвайда, Средняя Саксония — 17 февраля 1828, Лейпциг, Королевство Саксония) — немецкий протестантский богослов, философ, писатель, преподаватель университета."
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Gottlieb Tzschirner (14 November 1778 – 17 February 1828) was a German Protestant theologian born in Mittweida, Saxony. He studied theology at the University of Leipzig, receiving his habilitation in 1800 with assistance from Dresden examinator Franz Volkmar Reinhard (1753-1812). For a period of time he worked as a private lecturer at the University of Wittenberg, and following his father's death became deacon in his home town of Mittweida. In 1805 he was appointed professor of theology at Wittenberg, later returning to Leipzig (1809), where in 1811 he became rector of the university."
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Gottlieb Tzschirner (* 14. November 1778 in Mittweida; † 17. Februar 1828 in Leipzig) war ein deutscher evangelischer Theologe."
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tschirner,-Heinrich-Gottlie.jpg"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mittweida"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars_chaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Electorate_of_Saxony"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wittenberg_faculty"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_Leipzig_University"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_faculty"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_chaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageID",21798280
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageRevisionID",1092933807
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Church,_Leipzig"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_military_chaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Matthias_Schröckh"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mittweida"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittweida"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Army"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tschirner,-Heinrich-Gottlie.jpg"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologetics"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic_Wars_chaplains"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalism"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Volkmar_Reinhard"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Electorate_of_Saxony"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wittenberg_faculty"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_faculty"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_Leipzig_University"
"http://dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Christianity"
