"subject","predicate","object"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialMonumentsAndStructures"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#label","Fürstengrab von Oss"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#label","مقبرة الملوك (هولندا)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#label","Vorstengraf (Oss)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#label","Vorstengraf Oss en De Zevenbergen"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#label","Tomba reial d'Oss"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#comment","مقبرة الملوك (بالهولندية: Vorstengraf) (حرفياً قبر الملك) في بلدية أوس مقاطعة شمال برابنت، بهولندا هي واحدة من أكبر الجثوات في هولندا وبلجيكا. بلغ ارتفاع التل 3 أمتار ومحيط 54 متراً. تم اكتشاف القبر واستكشافه في عام 1933م وأعيد اكتشافه في عام 1997م."
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#comment","La tomba reial d'Oss és un dels túmuls més grans dels Països Baixos. Feia 3 metres d'alt i tenia un diàmetre de 54 metres. El 1933, va ser descobert durant la construcció d'un parc de cases mòbils a la landa. S'hi va trobar una galleda de bronze que contenia una espasa de ferro corbada d'aproximadament el 700 aC, que va ser traslladada al . Més tard, el lloc es va convertir en un desballestador, però avui en dia el monticle està parcialment restaurat i part de la circumferència del turó està marcada amb pals. El 2009, una segona tomba reial va ser descoberta a uns 100 metres de la primera. Les troballes d'aquesta tomba estan exposades al Museu Jan Cunen d'Oss. El 2011, es va anunciar que s'havia trobat tercera tomba reial a Uden."
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#comment","De archeologische monumenten Vorstengraf Oss en De Zevenbergen zijn twee gebieden met grafheuvels, urnenvelden en uit de Nederlandse bronstijd en vroege Nederlandse ijzertijd. Ze worden tegenwoordig gescheiden door snelwegen maar vormden mogelijk ooit een groter complex. Het Vorstengraf bij Oss is de grootste grafheuvel van Nederland. De heuvel was drie meter hoog en had een diameter van 54 meter. Het graf werd ontdekt en onderzocht in 1933 en herontdekt in 1997."
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#comment","Das Fürstengrab von Oss liegt in Oss in der Nähe des Autobahnkreuzes „Paalgraven“, zwischen ’s-Hertogenbosch und Nijmegen und ist einer der größten Grabhügel in den Niederlanden. Der Hügel war etwa 3,0 Meter hoch und hatte einen Durchmesser von etwa 54,0 Metern. 1933 wurde beim Bau eines Wohnwagenparks auf der Heide das sogenannte Fürstengrab (niederl. Vorstengraf) freigelegt. Es enthielt einen Bronzeeimer und ein verbogenes Eisenschwert von etwa 700 v. Chr. Der Fund wurde dem Rijksmuseum van Oudheden in Leiden übergeben. Der Hügel ist heute restauriert und mit Stangen markiert. 
* 
* 
*"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://www.w3.org/2000/01/rdf-schema#comment","The Vorstengraf (grave of the king) in Oss is one of the largest burial mounds in the Netherlands and Belgium. The hill was 3 metres high and had a diameter of 54 metres."
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kringgreppel_en_vlakgraven.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paalkransheuvels.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krom_gebogen_zwaard_van_Oss.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnooppuntPaalgraven.png"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstengraf_Oss_-_bronzen_situla_met_inhoud_en_zwaard_-_700_v_Chr_-_RMO.png"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstengraf3.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstengraf_Oss.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstengraf.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oss_vorstengraf.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_the_Netherlands"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_archaeological_discoveries"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oss"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Brabant"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageID",25645585
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageRevisionID",1096771936
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_the_Netherlands"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochdorf_Chieftain's_Grave"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_of_Sainte-Colombe-sur-Seine"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mounds"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmuseum_van_Oudheden"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipf_(mountain)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_archaeological_discoveries"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grächwil"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KnooppuntPaalgraven.PNG"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krom_gebogen_zwaard_van_Oss.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oss"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(habitat)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavau_Grave"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_Grave_of_Rodenbach"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Burg_(Langenenslingen)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Brabant"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oss_vorstengraf.jpg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heuneburg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeloord"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgstallkogel_(Sulm_valley)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenasperg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vix_Grave"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vorstengraf_Oss_-_bronzen_situla_met_inhoud_en_zwaard_-_700_v_Chr_-_RMO.png"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glauberg"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Vorstengraf_(Oss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
