"subject","predicate","object"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotumanPeople"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#label","Ротума (народ)"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#label","Rotumanos"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#label","로투마족"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#label","罗图马人"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#label","Rotumans"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#comment","Los Rotumanos son los habitantes indígenas de Rotuma, un pequeño grupo de islas que forma parte de la República de Fiyi. ​ La isla en sí es un crisol de culturas en la encrucijada de las divisiones oceánicas de Micronesia, Melanesia y Polinesia del Océano Pacífico, y debido a la naturaleza marinera de las culturas tradicionales del Pacífico, los indígenas rotumanos han adoptado o comparten muchos aspectos de su cultura multifacética con sus habitantes vecinos de las regiones Melanesia, Micronesia y Polinesia."
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#comment","Ротума — меланезийский народ, коренное население острова Ротума, входящего в состав Фиджи."
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#comment","The Rotumans are a Polynesian ethnic group native to Rotuma, an island group forming part of Fiji. The island itself is a cultural melting pot at the crossroads of the Micronesian, Melanesian and Polynesian divisions of the Pacific Ocean, and due to the seafaring nature of traditional Pacific cultures, the indigenous Rotuman have adopted or share many aspects of its multifaceted culture with its Melanesian, Micronesian and Polynesian neighbours."
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#comment","罗图马人是罗图马的原住民，罗图马是斐济共和国的一个群岛。该群岛本身是太平洋密克罗尼西亚，美拉尼西亚和波利尼西亚交汇处的文化大熔炉，因此，罗图马文化受到美拉尼西亚文化，密克罗尼西亚文化和其他波利尼西亚文化的影响。"
"http://dbpedia.org/resource/Rotumans","http://www.w3.org/2000/01/rdf-schema#comment","로투마족은 피지의 속령인 로투마섬에 거주하고 있는 민족이다."
"http://dbpedia.org/resource/Rotumans","http://xmlns.com/foaf/0.1/name","Rotumans"
"http://dbpedia.org/resource/Rotumans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotuma"
"http://dbpedia.org/resource/Rotumans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotuman_people"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageID",12789284
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageRevisionID",1119575989
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesians"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotuma"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautoga"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitians"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Rotumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongans"
