"subject","predicate","object"
"http://dbpedia.org/resource/Oshakan_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Oshakan (surname)"
"http://dbpedia.org/resource/Oshakan_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageID",35510479
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1024851527
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Oshagan"
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahé_Oshagan"
"http://dbpedia.org/resource/Oshakan_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56546820"
"http://dbpedia.org/resource/Oshakan_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6PTwX"
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Oshakan_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oshakan_(surname)?oldid=1024851527&ns=0"
"http://dbpedia.org/resource/Oshakan_(surname)","http://dbpedia.org/ontology/wikiPageLength",281
"http://dbpedia.org/resource/Oshakan_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oshakan_(surname)"
