"subject","predicate","object"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMaleFilmActors"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Хирата, Акихико"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","أكيهيكو هيراتا"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","平田昭彦"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Хірата Акіхіко"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Hirata"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#label","平田昭彥"
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Hirata (平田昭彦, Hirata Akihiko) (né Akihiko Onoda (野田昭彦, Onoda Akihiko) le 16 ou 26 décembre 1927 à Séoul et mort le 25 juillet 1984 à Tokyo) est un acteur japonais. Il est surtout connu pour son rôle du Dr Daisuke Serizawa dans Godzilla (1954) ainsi que pour son travail dans le genre kaijū, dans des films tels King Kong contre Godzilla, Prisonnière des Martiens, Les Monstres du continent perdu et Godzilla contre Mecanik Monster."
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Hirata (平田昭彦 Hirata Akihiko?; , 16 dicembre 1927 – 25 giugno 1984) è stato un attore giapponese. Ha debuttato nel 1953 in , mentre il suo ultimo film è stato del 1984. Nella sua intera carriera ha lavorato in oltre 135 produzioni. Hirata è morto dopo una lunga lotta contro il cancro ai polmoni nel 1984, all'età di cinquantasei anni."
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Hirata (jap. 平田 昭彦, Hirata Akihiko; * 26. Dezember 1927 in Keijō, Provinz Chōsen, Japanisches Kaiserreich (heute Seoul, Südkorea) als Akihiko Onoda (小野田 昭彦, Onoda Akihiko); † 25. Juli 1984 in Tokio, Japan) war ein japanischer Schauspieler, der für seine zahlreichen Auftritte in Filmen der Tōhō-Studios bekannt war."
"http://dbpedia.org/resource/Akihiko_Hirata","http://www.w3.org/2000/01/rdf-schema#comment","平田 昭彦（ひらた あきひこ、1927年〈昭和2年〉12月16日 - 1984年〈昭和59年〉7月25日）は、日本の俳優。本名:小野田 昭彦（おのだ あきひこ）。 主に東宝映画、テレビドラマで活躍。特撮分野の名優としても知られる。吉江企画に所属していた。 夫人は女優の久我美子。実兄に映画監督の小野田嘉幹、義姉（嘉幹の妻）に女優の三ツ矢歌子、実妹に女優の音羽美子がいる。"
