"subject","predicate","object"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2000/01/rdf-schema#label","Sinhalisation"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2000/01/rdf-schema#comment","Sinhalisation is a term, derived from Sinhala, that has number of meanings in Sri Lanka. it is mainly the assimilation into Sinhalese Culture in which the members of an ethno-cultural group are steadily integrated or ""absorbed"" into established Sinhalese culture."
"http://dbpedia.org/resource/Sinhalisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_culture"
"http://dbpedia.org/resource/Sinhalisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Sri_Lanka"
"http://dbpedia.org/resource/Sinhalisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_assimilation"
"http://dbpedia.org/resource/Sinhalisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Ceylon_period"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageID",5602594
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageRevisionID",1120478799
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Mudaliyars"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_assimilation"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatakula"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Sultanate"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_culture"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandyan_Convention"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Sri_Lanka"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demalagattara"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janatha_Vimukthi_Peramuna"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_civil_war"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negombo_Tamils"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusivism"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Jayewardene"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandyan"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minorities"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_nation"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Chetties"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_Only_Act"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatha"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Ceylon_period"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Ceylonese_coup_d'état_attempt"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jathika_Hela_Urumaya"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedda_people"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandyan_kingdom"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombotelegraph.com/%3Fs=Sinhalization&x=6&y=6"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~lkawgw/mampuri.htm"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brad.ac.uk/acad/confres/assets/CCR2.pdf"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sangam.org/wp-content/uploads/2015/03/Signatures-of-11-Sinhalese-Chiefs-in-1815-Document.jpg"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sundaytimes.lk/010708/plus6.html"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://globaltamilnews.net/GTMNEditorial/tabid/71/articleType/ArticleView/articleId/63916/language/en-US/Sinhalization-of-the-Vanni-Mainland--Kuru-Nadarajahn-for-GTN.aspx"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infolanka.com/org/kalaya/fea006.htm"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிங்களமயமாக்கம்"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvqmn"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upu2"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7524339"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref"
