"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Illinois Urbana-Champaign alumni"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_people"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Illinois_alumni"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Illinois Urbana-Champaign alumni"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://dbpedia.org/ontology/wikiPageID",29615765
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1092870657
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Illinois_Industrial_University_alumni"
"http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Illinois_Urbana-Champaign_alumni?oldid=1092870657&ns=14"
