"subject","predicate","object"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedDenominations"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1982"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#label","Conférence internationale des Églises réformées"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#label","Conferência Internacional das Igrejas Reformadas"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#label","International Conference of Reformed Churches"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#label","International Conference of Reformed Churches"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#comment","L'International Conference of Reformed Churches (ICRC - Conférence internationale des Églises réformées) est une organisation internationale d'Églises réformées fondée dans les années 1980. Elle est plus conservatrice que la Communion mondiale d'Églises réformées, attachée aux doctrines traditionnelles du Calvinisme, comme la Confession de foi de Westminster."
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#comment","A Conferência Internacional das Igrejas Reformadas ( CIIR) - em inglês International Conference of Reformed Churches (ICRC) - é uma federação de igrejas reformadas calvinistas em todo o mundo, formada em 1982. A primeira conferência foi realizada em 1985, por 6 igrejas fundadoras. Desde então, a organização cresceu para 38 membros. Sua teologia é mais conservadora do que o maior Comunhão Mundial das Igrejas Reformadas e é semelhante a da Fraternidade Reformada Mundial."
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#comment","The International Conference of Reformed Churches (ICRC) is a federation of Reformed or Calvinist churches around the world. The ICRC was founded in 1981. The ICRC convenes international meetings every four years. Its theology is more conservative than the larger World Communion of Reformed Churches and is similar to that of the World Reformed Fellowship. The participating churches endorse the Reformed confessions (Heidelberg Catechism, Belgic Confession, Canons of Dort and the Westminster Confession of Faith). Moderator of the ICRC is Rev. Dr Dick Moes."
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://www.w3.org/2000/01/rdf-schema#comment","Die International Conference of Reformed Churches ist ein internationaler evangelischer Verband, der theologisch konservativ ausgerichtete reformierte Kirchenverbände vereinigt. Die theologische Ausrichtung des ICRC ist derjenigen der World Reformed Fellowship ähnlich. Die Gründung erfolgte 1982."
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Conference_of_Reformed_Churches_logo.jpg"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_bodies_of_Reformed_denominations"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Presbyterian_Church"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1982"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageID",1790628
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageRevisionID",1124569640
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Free_Church_of_Central_India"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(Continuing)"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(post_1900)"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_of_Brazil"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Uganda"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_in_Southern_Africa"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_the_United_States"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Reformed_Church_in_Korea"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Reformed_Congregations"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Church_of_North_America"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_of_Dort"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Presbyterian_Church"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church_in_Congo"
"http://dbpedia.org/resource/International_Conference_of_Reformed_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_in_Spain"
