"subject","predicate","object"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Circus of Love"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Rummelplatz der Liebe"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Rummelplatz der Liebe (1954)"
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Rummelplatz der Liebe (Arbeitstitel: Rummelplatz) ist ein Spielfilm, der in deutsch-amerikanischer Co-Produktion 1953/54 entstand. Er erlebte seine Uraufführung während der Berlinale 1954."
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Circus of Love (German: Rummelplatz der Liebe) is a 1954 drama film directed by Kurt Neumann and starring Eva Bartok, Curd Jürgens and Bernhard Wicki. It was made as a co-production between West Germany and the United States. It premiered at the Berlin International Film Festival. The film was shot at the Bavaria Studios in Munich and on location in the city. The film's sets were designed by the art directors Hans Kuhnert and Theo Zwierski. It was produced by King Brothers and released in West Germany by RKO Pictures. A separate English-language version Carnival Story was shot simultaneously."
"http://dbpedia.org/resource/Circus_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Rummelplatz der Liebe è un film drammatico del 1954 diretto da Kurt Neumann e interpretato da Eva Bartok, Curd Jürgens e Bernhard Wicki. È stato presentato in concorso alla 4ª edizione del Festival di Berlino. Il regista girò in contemporanea un'edizione del film in lingua inglese intitolata Carnival Story, uscito in Italia come La carovana del luna park, con Anne Baxter, Steve Cochran e Lyle Bettger che compaiono non accreditati anche in questa versione."
"http://dbpedia.org/resource/Circus_of_Love","http://xmlns.com/foaf/0.1/name","Circus of Love"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/property/name","Circus of Love"
"http://dbpedia.org/resource/Circus_of_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_of_Love.jpg"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_multilingual_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_Pictures_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_drama_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_multilingual_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Circus_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageID",48968126
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1111001651
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams_(American_actor)"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RKO_Pictures_films"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Zwierski"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Circus_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Stanley"
