"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Historia Wilna"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","История Вильнюса"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","History of Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Storia di Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Historia Wilna, stolicy i największego miasta Litwy, sięga XIV wieku, bowiem z tego wieku pochodzą pierwsze wzmianki o istnieniu miasta; jednak osada na terenie dzisiejszego Wilna powstała już w XI wieku. Na przestrzeni wieków miasto przeżywało lata świetności, lecz kilkakrotnie stawało też na skraju całkowitego zniszczenia."
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","История Вильнюса, прежней столицы Великого княжества Литовского, Виленской губернии Российской империи, Виленского воеводства предвоенной Польши, Королевства Литва, официальной столицы независимого литовского государства в межвоенный период, столицы марионеточного государства Срединная Литва, столицы Литовской ССР и современной столицы Литвы, насчитывает свыше шести столетий. Исторически является центром Виленского края."
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","The city of Vilnius, the capital and largest city of Lithuania, has undergone a diverse history since it was first settled in the Stone Age. Vilnius was the head of the Grand Duchy of Lithuania right until 1795, even during the Polish–Lithuanian Commonwealth. The city has changed hands many times between Imperial and Soviet Russia, Napoleonic France, Imperial and Nazi Germany, Interwar Poland, and Lithuania. It was especially often the site of conflict after the end of World War I and during World War II. It officially became the capital of independent, modern-day Lithuania when the Soviet Union recognized the country's independence in August 1991."
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","La storia di Vilnius, la capitale e la città più popolosa della Lituania, inerisce agli eventi storici che hanno riguardato tale centro abitato dalla sua costituzione. Originariamente principale agglomerato del Granducato di Lituania e divenuto in seguito parte della Confederazione polacco-lituana, passò più volte in mano alla Russia imperiale e a quella sovietica nel XX secolo, alla Germania o alla Polonia. Proprio in relazione a quest'ultima, Vilnius acquisì particolare interesse a livello internazionale nel periodo interbellico in merito al suo status politico, poiché solo de iure capitale dello Stato lituano fino al 1940. Oggi Vilnius è la capitale della Lituania: il Paese baltico raggiunse la sua indipendenza all'inizio degli anni Novanta e l'Unione Sovietica, a cui in precedenza era "
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ponary_massacre"
"http://dbpedia.org/resource/History_of_Vilnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Pilsudski_odezwa.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_tanks_in_capital_Vilnius_1939.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniwersytet_Wilenski11.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastion_of_Vilnius_Defence_Wall02.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_soldier_in_Vilnius_1939.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilno_Katedra.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border-Lithuania-Poland-1919-1939.svg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilnia._Вільня_(T._Makoŭski,_1600).jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviets_entering_Wilno.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polska-ww1-nation.png"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilno_Voivodship_1938.png"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikalojus_Church.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Wilno_wielkanoc.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGB_Vilnius.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebrations_of_Vilnius_return_to_Lithuania_near_Vilnius_Cathedral_in_1939.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podzial_wojewodztwa_wilenskiego_1937.png"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_the_Vilnius_Old_Town,_1944.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatCourtyard.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Joseph_Church_demolition.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilniaus_zinios.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilnius_in_14th_c.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilnius_1576.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageID",1733749
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",1119841778
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_Poland"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediminas_Tower"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Soviet_Republic"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Russian_Revolution"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_of_Dawn"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg_rights"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikalojus_Church.jpg"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_von_der_Ropp"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seimas_of_Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ober-Ost"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_TV_Tower"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_University"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Wolf_(character)"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelorussian_SSR"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_capital_of_Lithuania"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Lithuania"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Krai"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGB_Vilnius.JPG"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/History_of_Vilnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Joseph_Church_demolition.jpg"
