"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInGermany"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972SummerOlympicsEvents"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 1972"
"http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux olympiques d'été de 1972"
