"subject","predicate","object"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSusquehannaCounty,Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheSusquehannaRiver"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSusquehannaCounty,Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1862"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pennsylvania)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Грейт-Бенд (Пенсільванія)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pennsylvanie)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pennsylvania)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend, Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend, Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pennsilvània)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pensilvania)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pensilvânia)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Great Bend (Pennsylvania)"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend Pennsylvaniako borough bat da. Susquehanna konderrian kokatua dago. 2010ean 734 biztanle zituen, 0,76 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend es un borough ubicado en el condado de Susquehanna en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 700 habitantes y una densidad poblacional de 1,001.0 personas por km².​"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend est un borough situé au nord du comté de Susquehanna, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 734 habitants, estimée au 1er juillet 2020 à 748 habitants. Le borough est incorporé en novembre 1861."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Грейт-Бенд (англ. Great Bend) — місто (англ. borough) в США, в окрузі Сасквегенна штату Пенсільванія. Населення — 734 особи (2010)."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Susquehanna."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend is a borough in Susquehanna County, Pennsylvania, United States, 39 miles (63 km) north of Scranton. According to 2020 Census data, Great Bend's population was 634, down 13.6% from 2010. Great Bend sits along the Susquehanna River, less than two miles (about 3 km) from the New York State border, and is located directly off Interstate 81. Several small manufacturers also call Great Bend home. Great Bend is considered a bedroom community of the Binghamton, NY metropolitan area. Downtown Binghamton is roughly 11 miles (18 km) from Great Bend. The borough has three public parks. Billy Greenwood Memorial Park on Kilrow Avenue and Veterans' Memorial Park on Spring St. overlook the Susquehanna River. Great Bend is within the Blue Ridge School District."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Susquehanna."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 700 habitants."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend är en ort av typen borough i Susquehanna County i den amerikanska delstaten Pennsylvania med en yta av 0,7 km² och en folkmängd, som uppgår till 700 invånare (2000). 13,7% av invånarna levde under fattigdomsgränsen enligt folkräkningen år 2000. Denna Pennsylvania-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Great Bend is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Susquehanna County."
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Great Bend, Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.97333145141602
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.74444580078125
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Bend,_Pennsylvania_(4036412617).jpg"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Bend,_Penn._1887._LOC_75694980.jpg"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susquehanna_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Great_Bend_Highlighted.svg"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1861"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Susquehanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_populated_places_on_the_Susquehanna_River"
"http://dbpedia.org/resource/Great_Bend,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133859
