"subject","predicate","object"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Rothschild Hospital, Paris"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Rothschild"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Rothschild"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Das Hôpital Rothschild ist ein Krankenhaus am Boulevard de Picpus Nr. 33 im 12. Arrondissement von Paris. Es erstreckt sich entlang der Rue Santerre bis zur Rue de Picpus. Die nächsten Métrostationen sind Picpus und Bel Air an der Linie 6."
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Rothschild Hospital is a hospital in the 12th arrondissement of Paris, operated by the Assistance Publique – Hôpitaux de Paris. Initially built to serve the Jewish community of East Paris, it specializes in Geriatrics, Physical therapy and Rehabilitation as well as several different aspects of Dentistry, notably Periodontology and Dental implants."
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Rothschild est un hôpital de l'Assistance publique - hôpitaux de Paris (AP-HP) relevant du groupe hospitalier Est-Parisien, situé dans le 12e arrondissement de Paris au 5, rue Santerre. Initialement hôpital Juif de l'Est parisien, il est, depuis 2010, spécialisé en gériatrie, médecine physique et réadaptation ainsi que dans les différentes branches de l'odontologie, notamment la parodontologie et la chirurgie implantaire. Il assure les fonctions de soins, de recherche et d'enseignement."
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Assistance_Publique_–_Hôpitaux_de_Paris"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://dbpedia.org/property/name","Rothschild Hospital, Paris"
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.84321212768555
"http://dbpedia.org/resource/Rothschild_Hospital,_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.398417949676514
