"subject","predicate","object"
"http://dbpedia.org/resource/Interaction_cost","http://www.w3.org/2000/01/rdf-schema#label","Interaction cost"
"http://dbpedia.org/resource/Interaction_cost","http://www.w3.org/2000/01/rdf-schema#comment","Interaction cost can comprise work, costs, and other expenses, required to complete a task or interaction. This applies to several categories, including: 
* Economy: the interaction cost of a purchase includes the requirements to complete it, and differ in costs for customers and vendors. Method of payment offered may factor into both transaction cost and interaction cost. Reducing steps for customers can be a service offered by the vendor. Interaction cost should be considered when clients choose vendors. Customers prefer to have choice about their interactions cost. In self-checkout, work is moved to the customer. 
* Politics: Specific interaction cost can be increased by law for political gains. 
* User interface: In a computer menu with a graphical user interface, some designs require "
"http://dbpedia.org/resource/Interaction_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Interaction_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Interaction_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting"
"http://dbpedia.org/resource/Interaction_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regression_analysis"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageID",53747014
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageRevisionID",999300070
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regression_analysis"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_bar"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accounting"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Universitäts-Verlag"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expense"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menu_(computing)"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_menu"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-checkout"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interaction"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_cost"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_and_click"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropdown_menu"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cefSBgAAQBAJ&pg=PA285"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sK19BwAAQBAJ&pg=PA26"
"http://dbpedia.org/resource/Interaction_cost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379355"
"http://dbpedia.org/resource/Interaction_cost","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interaction_cost"
"http://dbpedia.org/resource/Interaction_cost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PC3E"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Interaction_cost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
