"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWestmorland"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Thomas de Clifford, 6th Baron de Clifford"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageID",61367776
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageRevisionID",907975270
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clifford,_6th_Baron_Clifford"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Clifford,_6th_Baron_Clifford"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford"
"http://dbpedia.org/resource/Thomas_de_Clifford,_6th_Baron_de_Clifford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Nnts"
