"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/2000/01/rdf-schema#label","18th-century English lawyers"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_British_lawyers"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_lawyers_by_century"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century English lawyers"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://dbpedia.org/ontology/wikiPageID",49073387
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",951044156
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_English_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_English_lawyers?oldid=951044156&ns=14"
