"subject","predicate","object"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfBritishColumbia"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/2000/01/rdf-schema#label","McDougall Falls"
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/2000/01/rdf-schema#comment","McDougall Falls is a waterfall on the Murtle River in Wells Gray Provincial Park, east-central British Columbia, Canada. McDougall Falls is located 5 km downstream from the Diamond Lagoon of Murtle Lake. It is 14 m high. A hiking trail follows the south shore of the Murtle River from the lagoon. This trail is only accessible by canoeing across Murtle Lake."
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.09194564819336
"http://dbpedia.org/resource/McDougall_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.8738861083984
"http://dbpedia.org/resource/McDougall_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDougall_Falls_Murtle_River.jpg"
