"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfMaryland"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Southern Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Southern Maryland is a geographical, cultural and historic region in Maryland composed of the state's southernmost counties on the Western Shore of the Chesapeake Bay. According to the state of Maryland, the region includes all of Calvert, Charles, and St. Mary's counties and the southern portions of Anne Arundel and Prince George's counties. Southern Maryland is considered by historians to be the birthplace of religious freedom in North America."
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.46666717529297
"http://dbpedia.org/resource/Southern_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.80000305175781
"http://dbpedia.org/resource/Southern_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southernmaryland.png"
"http://dbpedia.org/resource/Southern_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageID",1222685
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1104317843
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Adams"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Inigoes,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_B._Taney"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bradlee"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Harbor,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveville,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Side,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrattsville,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Beach,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Woodruff"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanson"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Republic,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_Tayac"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Naval_Academy"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_2"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomons_Island"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_bass"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leonard,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steny_Hoyer"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dred_Scott_v._Sandford"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abell,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hunt"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Cassidy"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Millard_Tawes"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coltons_Point,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_City,_Virginia"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Frank_Raley"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dares_Beach,_Maryland"
"http://dbpedia.org/resource/Southern_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Wray"
