"subject","predicate","object"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","Asto erregea"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","Царь зверей"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","동키 킹"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","El burro raja"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","Король Віслюк"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","El rei ruc"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","The Donkey King"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#label","驢子當家"
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","El rei ruc (títol original en anglès: The Donkey King; en urdú: دی ڈونکی كِنگ) és una pel·lícula de comèdia pakistanesa d'animació per ordinador de 2018, dirigida per . La pel·lícula presenta les veus de Jan Rambo, Ismail Tara, Hina Dilpazeer, Ghulam Mohiuddin, i Jaik Sheikh. Va ser estrenada al Pakistan el 13 d'octubre de 2018 per Geo Films i Talisman Studios. Aquesta pel·lícula ha estat doblada al català. La data de llançament anunciada per a la pel·lícula va ser el 13 d'octubre de 2018, tot i que es va estrenar un dia abans."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","The Donkey King (urduz: دی ڈونکی كِنگ‎) 2018ko pakistandar zinema zuzendariaren marrazki bizidunetako filma da. eta Eusko Jaurlaritzako Kultura eta Hizkuntza Politika Sailak sustatutako Zinema Euskaraz programari esker, filma euskaraz ikusi daiteke zinema aretoetan."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","El burro raja (en urdu: دی ڈونکی كِنگ; en inglés, The Donkey King) es una película paquistaní de comedia animada por computadora de 2018 dirigida por Aziz Jindani. La película presenta las voces de Jan Rambo, Ismail Tara, Hina Dilpazeer, Ghulam Mohiuddin y Jawed Sheikh. Fue lanzada en Pakistán el 13 de octubre de 2018 por Geo Films y Talisman Studios."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","Король Віслюк (урду دی ڈونکی كِنگ‎, англ. The Donkey King) — пакистанський комп'ютерний анімаційний комедійний фільм 2018 року режисера Азіза Джіндані. Фільм знято кіностудією Talisman Studios. Офіційний прокат в Пакистані розпочався 13 жовтня 2018 року; пакистанським дистриб'ютором виступила компанія Geo Films.."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","The Donkey King (Urdu: دا ڈونکی كِنگ) is a 2018 Pakistani computer animated comedy film, directed by Aziz Jindani. The film features the voices of Jan Rambo, Ismail Tara, Hina Dilpazeer, Ghulam Mohiuddin, and Jawed Sheikh. It was released in Pakistan on 13 October 2018 by Geo Films and Talisman Studios. After its national success, it became the first Pakistani film to be dubbed into ten languages for multiple international theatrical releases, distributed worldwide by Annalisa Zanierato, for Pantera Film."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","《동키 킹》(영어: The Donkey King)은 2018년에 파키스탄에서 개봉한 애니메이션 코미디 가족 영화이다."
"http://dbpedia.org/resource/The_Donkey_King","http://www.w3.org/2000/01/rdf-schema#comment","«Царь зверей» (урду دی ڈونکی كِنگ; англ. The Donkey King) — полнометражный компьютерный анимационный фильм, выпущенный студиями Geo Films и Talisman Studios в 2018 году. Первый пакистанский фильм, дублированный на семи языках для проката за пределами страны."
"http://dbpedia.org/resource/The_Donkey_King","http://xmlns.com/foaf/0.1/name","The Donkey King"
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/property/name","The Donkey King"
"http://dbpedia.org/resource/The_Donkey_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Donkey_King.jpeg"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_bears"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_donkeys"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shani_Arshad"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geo_Films_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_animated_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_children's_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_comedy_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_comedy_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_computer-animated_films"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Donald_Trump"
"http://dbpedia.org/resource/The_Donkey_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shuja_Haider"
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/ontology/wikiPageID",58208610
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/ontology/wikiPageRevisionID",1124625892
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnap"
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_High_Court"
"http://dbpedia.org/resource/The_Donkey_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra"
