"subject","predicate","object"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/2000/01/rdf-schema#label","Kenneally"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/2000/01/rdf-schema#label","Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageID",11783090
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageRevisionID",1116873382
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Keneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Kennealy-Morrison"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jerome_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Myer_Medallion_for_the_Performing_Arts"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Keneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenealy"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Keneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennelly_(disambiguation)"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siassie_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneally_(hurler)"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Jerome_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Patrick_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Siassie_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dean_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Kenneally_(hurler)"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christine_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christy_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brendan_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Kenneally"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21497912"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneally"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23V1g"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kenneally","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneally?oldid=1116873382&ns=0"
"http://dbpedia.org/resource/Kenneally","http://dbpedia.org/ontology/wikiPageLength",1176
"http://dbpedia.org/resource/Kenneally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneally"
