"subject","predicate","object"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanRevolution"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancasterCounty,Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoyalistsInTheAmericanRevolution"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loyalist110275395"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2000/01/rdf-schema#label","John Connolly (loyalist)"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2000/01/rdf-schema#comment","John Connolly (c. 1741–1813) was an American Loyalist during the American Revolution. Connolly was born in Lancaster County, Pennsylvania to an Irish Catholic father who served in the British military and a woman of English descent . He is best known for a plan he concocted with Virginia Governor Lord Dunmore to raise a regiment of loyalists and Indians in Canada called the Loyal Foresters and lead them to Virginia to help Dunmore put down the rebellion. In the early 1770s Connolly was the leading figure at the Forks of the Ohio in present-day Western Pennsylvania in Virginia's claims to the region surrounding Pittsburgh. He was even arrested by the Westmoreland County, Pennsylvania Sheriff for inciting pioneers to ally with Virginia and released on the condition that he would return for t"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://xmlns.com/foaf/0.1/name","John Connolly"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/name","John Connolly"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyalists_in_the_American_Revolution_from_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageID",30608117
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1052003747
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_4th_Earl_of_Dunmore"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown,_Maryland"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Virginia"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
