"subject","predicate","object"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/2000/01/rdf-schema#label","Interior of a Kitchen with a Woman, a Child and a Maid"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/2000/01/rdf-schema#comment","Interior of a Kitchen with a Woman, a Child and a Maid (c. 1668–1672) is an oil-on-canvas painting by the Dutch painter Pieter de Hooch. It is an example of Dutch Golden Age painting and is part of a private collection. This painting was documented by Hofstede de Groot in 1908, who wrote: According to the RKD it was sold from the Gutmann collection in 1987."
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://xmlns.com/foaf/0.1/name","Interior of a Kitchen with a Woman, a Child and a Maid"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_de_Hooch_-_Interior_of_a_kitchen_with_a_woman,_a_child_and_a_maid.jpg"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_paintings"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Pieter_de_Hooch"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageID",50444762
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageRevisionID",1115969144
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_de_Hooch"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(art_historian)"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gildemeester"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_paintings"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstede_de_Groot"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Golden_Age_painting"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Sebille_Roos"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKD"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Pieter_de_Hooch"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/images/248075"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vXJn"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20064381"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-painting-stub"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pieter_de_Hooch"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_de_Hooch_-_Interior_of_a_kitchen_with_a_woman,_a_child_and_a_maid.jpg?width=300"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/heightMetric",70
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/widthMetric",63.5
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pieter_de_Hooch"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/imageFile","Pieter de Hooch - Interior of a kitchen with a woman, a child and a maid.jpg"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/material","oil on canvas"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/museum","Private collection"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/title","Interior of a Kitchen with a Woman, a Child and a Maid"
"http://dbpedia.org/resource/Interior_of_a_Kitchen_with_a_Woman,_a_Child_and_a_Maid","http://dbpedia.org/property/year","c. 1668–1672"
