"subject","predicate","object"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2000/01/rdf-schema#label","British Geophysical Association"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British Geophysical Association (BGA) is a joint association of the Royal Astronomical Society and the Geological Society of London, which advances the interests of geophysics and geophysicists within the UK. It aims to promote the subject of geophysics and strengthen the ties between the geological and geophysical communities within the UK by holding meetings and courses, by encouraging the publication geophysical research, and by such other means as are deemed appropriate to an Association by its parent societies."
"http://dbpedia.org/resource/British_Geophysical_Association","http://xmlns.com/foaf/0.1/name","British Geophysical Association"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/name","British Geophysical Association"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Society_of_London"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Astronomical_Society"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_societies"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysics_societies"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageID",413972
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageRevisionID",974744491
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_Society_of_London"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullerwell_Lecture"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_societies"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysics_societies"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Astronomical_Society"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysicists"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://geophysics.org.uk/"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaspei.org/"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211145017/http:/iugg.org/associations/iaga.html"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994952"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b86U"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gg_"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Geophysical_Association"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/abbreviation","BGA"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Dr George Tuckwell"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Prof. Nicholas Rawlinson"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Dr. Sheila Peacock"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Dr. Nick Harmon"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Dr. Andy Nowacki"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderName","Dr. James Hammond"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","Secretary"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","Geological Society representative"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","Treasurer"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","Royal Astronomical Society representative"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/leaderTitle","Meetings Officer"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/purpose","Promotion of geophysics"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/region","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/abstract","The British Geophysical Association (BGA) is a joint association of the Royal Astronomical Society and the Geological Society of London, which advances the interests of geophysics and geophysicists within the UK. It aims to promote the subject of geophysics and strengthen the ties between the geological and geophysical communities within the UK by holding meetings and courses, by encouraging the publication geophysical research, and by such other means as are deemed appropriate to an Association by its parent societies. Membership of the society is open to fellows of either the Royal Astronomical Society or The Geological Society who inform their respective membership secretaries of their interest in geophysics. Following this, fellows will automatically be considered to be members of the BGA with no subscription required. The BGA is managed by a committee of up to eighteen members with eight directly elected members including a president, secretary, meetings secretary, and treasurer. The current president is Prof. Nicholas Rawlinson. The committee also includes one member appointed by each of the parent societies, to ensure adequate communication between themselves and the BGA. A school and industry representative may also be co-opted onto the committee, neither of whom needs to be a fellow of either society. The committee had in the past included members from five affiliated groups (Education, Environmental and Industrial Geophysics, Geodesy, Geomagnetism and Palaeomagnetism, Seismology and Physics of the Earth’s Interior), however leading up to the 2009 AGM these positions have been removed and an Education Secretary position created. The committee vote when awarding the prestigious Bullerwell Lecture prize each year."
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/parentOrganization","Royal Astronomical Society"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/parentOrganization",""
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/property/parentOrganization","Geological Society of London"
"http://dbpedia.org/resource/British_Geophysical_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/British_Geophysical_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Geophysical_Association?oldid=974744491&ns=0"
"http://dbpedia.org/resource/British_Geophysical_Association","http://dbpedia.org/ontology/wikiPageLength",5123
