"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Government of Australia"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governments_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Westminster_system_governments"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_by_country"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Government of Australia"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/ontology/wikiPageID",1181124
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",955061719
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Politics_of_Australia"
"http://dbpedia.org/resource/Category:Government_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_of_Australia?oldid=955061719&ns=14"
