"subject","predicate","object"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBariumMinerals"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#label","Cymrita"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#label","Cymrite"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#label","Cymrita"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#label","Cymrite"
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#comment","La cymrite è un minerale."
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#comment","Cymrite is a silicate mineral with the chemical formula BaAl2Si2(O,OH)8·H2O. The mineral is named for Cymru, which is the Welsh word for Wales. Cymrite, with perfect cleavage and a monoclinic crystalline system, falls in the silicate group. Silicates are formed of Silicon and Oxygen bonding together to form tetrahedra. The symmetry of Cymrite is classified as having a mirror plane. It has a moderate relief, meaning the contrast between the mineral and the epoxy of a thin section makes cymrite easily visible. The birefringence of the mineral is 0.01. Cymrite, being monoclinic is anisotropic with two optic axes."
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#comment","Cymrita silikato motako minerala da."
"http://dbpedia.org/resource/Cymrite","http://www.w3.org/2000/01/rdf-schema#comment","La cymrita és un mineral de la classe dels silicats. Rep el seu nom de Cymru el nom en gal·lès de Gal·les, on va ser descoberta."
"http://dbpedia.org/resource/Cymrite","http://xmlns.com/foaf/0.1/name","Cymrite"
"http://dbpedia.org/resource/Cymrite","http://dbpedia.org/property/name","Cymrite"
"http://dbpedia.org/resource/Cymrite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymrite-352204.jpg"
