"subject","predicate","object"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMinasGerais"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMinasGerais"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","博姆德斯帕科"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho (ort)"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Бон-Деспашу"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho, Minas Gerais"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho (kommun)"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Bom Despacho (gemeente)"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho es un municipio brasileño, localizado en el centro oeste de Minas Gerais, a 156 km de Belo Horizonte, el municipio está a 768 m de altitud. De acuerdo con el censo realizado por el IBGE en 2010, su población es de 45.624 habitantes.​ Se encuentra en la región del Alto São Francisco y es bañada por los ríos y . Esta región cubre las naciente del río São Francisco alcanzando el Lago de Tres Marías. El distrito de se localiza a 30 km de la sede."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho is een gemeente in de Braziliaanse deelstaat Minas Gerais. De gemeente telt 44.265 inwoners (schatting 2009). De gemeente grenst aan Moema, Martinho Campos, Araújos, Leandro Ferreira, Dores do Indaiá en Santo Antônio do Monte."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho Brasilgo udalerri bat da, Minas Gerais estatuan kokatua. 45.624 biztanle ditu 1.213,546 km²ko eremuan."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Бон-Деспашу (порт. Bom Despacho) — муниципалитет в Бразилии, входит в штат Минас-Жерайс. Составная часть мезорегиона Центр штата Минас-Жерайс. Входит в экономико-статистический микрорегион Бон-Деспашу. Население составляет 68 435 человек. Занимает площадь 1 209,139 км². Плотность населения — 35,9 чел./км². Праздник города — 1 июня."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Bom Despacho."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho är en ort i Brasilien. Den ligger i kommunen Bom Despacho och delstaten Minas Gerais, i den sydöstra delen av landet, 500 km sydost om huvudstaden Brasília. Bom Despacho ligger 771 meter över havet och antalet invånare är 40 303. Terrängen runt Bom Despacho är lite kuperad. Den högsta punkten i närheten är 851 meter över havet, 3,6 km öster om Bom Despacho."
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho är en kommun i Brasilien. Den ligger i delstaten Minas Gerais, i den sydöstra delen av landet, 500 km sydost om huvudstaden Brasília. Antalet invånare är 45 626. Följande samhällen finns i Bom Despacho: 
* Bom Despacho"
"http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Bom Despacho, estas municipo de la brazila subŝtato Minas-Ĝerajso, kiu taksis 45.264 enloĝantojn en 2010 . En ĉi tiu municipo estas la germanaj kolonioj e . La municipo emancipiĝis en 1912."
