"subject","predicate","object"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#label","UFC 192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson foi um evento de Artes Marciais Mistas promovido pelo Ultimate Fighting Championship, ocorreu em 3 de outubro de 2015 no Toyota Center em Houston, no Texas."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 3 de octubre de 2015 en el Toyota Center, en Houston, Texas."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 3 ottobre 2015 al Toyota Center di Houston, Stati Uniti."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson was a mixed martial arts event held on October 3, 2015, at the Toyota Center in Houston, Texas."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 3 oktober 2015 i Houston i USA."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192：科米尔对古斯塔夫森（UFC 192: Cormier vs. Gustafsson）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2015年10月3日在美国德州休斯顿的丰田中心举行。"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 3 октября 2015 года на спортивной арене Тойота-центр в американском городе Хьюстон."
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2000/01/rdf-schema#comment","UFC 192: Cormier vs. Gustafsson（ユーエフシー・ワンナインティツー：コーミエ・バーサス・グスタフソン）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年10月3日、テキサス州ヒューストンのトヨタセンターで開催された。"
"http://dbpedia.org/resource/UFC_192","http://xmlns.com/foaf/0.1/name","UFC 192: Cormier vs. Gustafsson"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/name","UFC 192: Cormier vs. Gustafsson"
"http://dbpedia.org/resource/UFC_192","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_192_event_poster.jpeg"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2015_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Houston"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Houston"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Texas"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_192","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageID",47190933
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageRevisionID",1123226973
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tumenov"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Martins"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2015_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Pennington"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Holohan_vs._Smolka"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Benavidez"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Houston"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hooker"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Houston"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cormier"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cariaso"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Treviño"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Magomedov"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Texas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_UFC"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Smith_(fighter)"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yair_Rodríguez"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_191"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Hendricks"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Licensing_and_Regulation"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(fighter)"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gustafsson"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stone"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Namajunas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jouban"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bader"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Jordan"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_Makhachev"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianna_Peña"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Pešta"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Woodley"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_166"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Eye"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Evans"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bagautinov"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Northcutt"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Pettis"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Lewis_(fighter)"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Hill_(fighter)"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Lewis"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20720853"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yDkB"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_192"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_192_event_poster.jpeg?width=300"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/attendance",14622
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/city","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/date",2015-10-03
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 3 oktober 2015 i Houston i USA."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson foi um evento de Artes Marciais Mistas promovido pelo Ultimate Fighting Championship, ocorreu em 3 de outubro de 2015 no Toyota Center em Houston, no Texas."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192：科米尔对古斯塔夫森（UFC 192: Cormier vs. Gustafsson）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2015年10月3日在美国德州休斯顿的丰田中心举行。"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 3 ottobre 2015 al Toyota Center di Houston, Stati Uniti."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 3 de octubre de 2015 en el Toyota Center, en Houston, Texas."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson was a mixed martial arts event held on October 3, 2015, at the Toyota Center in Houston, Texas."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson（ユーエフシー・ワンナインティツー：コーミエ・バーサス・グスタフソン）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年10月3日、テキサス州ヒューストンのトヨタセンターで開催された。"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/abstract","UFC 192: Cormier vs. Gustafsson — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 3 октября 2015 года на спортивной арене Тойота-центр в американском городе Хьюстон."
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/buyrate",250000
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Holohan_vs._Smolka"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/gate","1859000.0"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://dbpedia.org/resource/UFC_192","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/UFC_192","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_192?oldid=1123226973&ns=0"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/wikiPageLength",8488
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/date",2015-10-03
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Holohan_vs._Smolka"
"http://dbpedia.org/resource/UFC_192","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://dbpedia.org/resource/UFC_192","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_192"
