"subject","predicate","object"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Религия в Сальвадоре"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Religia w Salwadorze"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Religión en El Salvador"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Religion in El Salvador"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","الدين في السلفادور"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Religioni in El Salvador"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador's approximately 6.2 million inhabitants are mostly Christian. Evangelical Protestantism is experiencing rapid growth in recent decades while the Catholic share of the population is on decline. El Salvador is a secular country and the freedom of religion is enshrined in the nation's constitution. However, the constitution grants automatic official recognition to the Roman Catholic Church and requires other religious groups to apply for official recognition through registration."
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Религия в Сальвадоре исторически играет важную роль в обществе. Основной религией традиционно является католицизм латинского обряда. Конституция страны гарантирует свободу вероисповедания. По данным 2013 года при населении в 6,1 миллиона человек более 85 % граждан республики верят в Бога. Подавляющее большинство исповедуют христианство."
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","الدين في السلفادور وفقاً لإحصاء عام 2008، 52.6 ٪ من سكان السلفادور كاثوليك و27.9% بروتستانت. كما توجد الكنائس الأنجليكانية، المشيخية، الميثودية، والسبتية، والخمسينية، والمورمون،بالإضافة إلى مسجد دار إبراهيم في سان سلفادور."
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Religia w Salwadorze, kraju liczącym ok. 6,5 mln mieszkańców, zdominowana jest przez chrześcijaństwo. W ostatnich dziesięcioleciach protestantyzm ewangelikalny doświadcza ogromnego wzrostu, podczas gdy udział katolików w populacji maleje. Konstytucja kraju zapewnia wolność wyznania i stwierdza, że wszyscy są równi względem prawa. Zabrania się dyskryminacji ze względu na religię."
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de la República de El Salvador garantiza el libre ejercicio de todas las religiones. La misma carta fundamental reconoce la personalidad jurídica de la Iglesia católica, mientras que los demás credos pueden obtener, conforme a las leyes, el reconocimiento de su personería (art. 26). Históricamente, el país ha tenido una marcada mayoría católica. Sin embargo, de acuerdo a algunas encuestas, esta realidad ha ido cambiando: en 1995, un 16.8% de la población se consideraba cristiana evangélica y el 67.8% era católica."
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Santa_Ana_Iglesia_El_Carmen.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Ana_Catedral_Nuestra_Señora_de_Santa_Ana_2.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
San_Salvador_Iglesia_Nuestra_Señora_de_Candelaria.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_de_San_Pedro_Perulapán.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_de_la_Parroquia_Nuestra_Señora_de_los_Dolores_Izalco.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_del_Cristo_Negro_de_Juayua.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_del_Perpetuo_Socorro.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Santa_Barbara_en_Sensuntepeque,_Cabañas.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Santa_Lucía_de_Suchitoto.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_de_Chalchuapa.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_de_San_Pedro_Nonualco.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Parroquial_San_Miguel_Arcangel_en_Ilobasco.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Parroquial_de_San_José_Guayabal.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Parroquial_de_Santiago_Apostol,_Santiago_Texacuangos,_San_Salvador.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_San_Francisco_Gotera_-_panoramio.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Don_Rua.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_El_Calvario_San_Miguel_El_Salvador.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Nuestra_Señora_de_la_Asunción..jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Iglesia_Parroquial_San_Juan_Evangelista,_San_Juan_Opico,_El_Salvador._Fachada.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Metropolitana_de_San_Salvador.png"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Fachada_principal_de_la_Iglesia_El_Calvario.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_El_Rosario,_frente_a_Plaza_Libertad.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
El_Carmen_SantaTecla.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Zacatecoluca_Catedral_Nuestra_Señora_de_los_Pobres_2.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Catedral_San_Vicente.jpg"
"http://dbpedia.org/resource/Religion_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Catedral_de_Sonsonate.jpg"
