"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2000/01/rdf-schema#label","Novell NetWare"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:X86_operating_systems"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proprietary_operating_systems"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IBM_PC_compatibles"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Network_operating_systems"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novell_software"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/2004/02/skos/core#prefLabel","Novell NetWare"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://dbpedia.org/ontology/wikiPageID",33278638
"http://dbpedia.org/resource/Category:Novell_NetWare","http://dbpedia.org/ontology/wikiPageRevisionID",999850072
"http://dbpedia.org/resource/Category:Novell_NetWare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Novell_NetWare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novell_NetWare?oldid=999850072&ns=14"
