"subject","predicate","object"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalDevices"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion-pictureCamera103789171"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieCameras"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCameras"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Bideo-kamera"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Kamera wideo"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Відеокамера"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Видеокамера"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","كاميرا فيديو"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Telecamera"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","비디오 카메라"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","攝影機"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Kamera video"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Câmera de vídeo"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Cámara de video"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Video camera"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Càmera de vídeo"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Videocamera"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","Videokamera"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#label","ビデオカメラ"
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#comment","Een videocamera is een optisch en elektronisch apparaat dat bewegend beeld (= video) en geluid kan opnemen, al of niet met de mogelijkheid deze beelden in hetzelfde apparaat op te slaan. Het grote verschil met een filmcamera is dat de beelden worden opgevangen door een lichtgevoelige chip (een CMOS-sensor of een CCD-sensor) in plaats van door een lichtgevoelige film. De lichtgevoelige chip zet het licht dat via een lens (objectief) op zijn oppervlak valt, om naar elektrische signalen die door de videocamera worden geïnterpreteerd en vervolgens gecodeerd opgeslagen op een opslagmedium."
"http://dbpedia.org/resource/Video_camera","http://www.w3.org/2000/01/rdf-schema#comment","비디오 카메라(video camera)는 영상을 녹화하는 카메라다. 방송이나 영화등 영상제작 산업용과 캠코더, 웹캠, CCTV 등이 있다."
