"subject","predicate","object"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySpanishPainters"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","Sofía Gandarias"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","Sofía Gandarias"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","Sofía Gandarias"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","Sofía Gandarias"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","索菲亚·甘达里亚斯"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#label","Sofia Gandarias"
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Gandarias, née à Guernica en Biscaye en 1957 et morte le 23 janvier 2016 à Madrid, est une peintre espagnole."
"http://dbpedia.org/resource/Sofía_Gandarias","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Goiriena de Gandarias​ (Guernica, Vizcaya, 1951 - Madrid, 23 de enero de 2016),​​ conocida como Sofía Gandarias, fue una pintora española."
