"subject","predicate","object"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#label","Vrijmetselaarssymboliek"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#label","Simbología francmasónica"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#label","Símbolos maçônicos"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#label","Rituaal (vrijmetselarij)"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#label","Masonic ritual and symbolism"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#comment","El término simbología francmasónica (también, simbología masónica) se refiere al estudio del significado de los símbolos francmasónicos y de los mensajes que encierran, basados fundamentalmente en los instrumentos de la albañilería de los antiguos maçones (albañiles) medievales."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#comment","Een rituaal is in de vrijmetselarij de schriftelijke vastlegging van een ritueel dat in een vrijmetselaarswerkplaats, de rituele ruimte in een logegebouw, kan worden uitgevoerd. Vrijmetselaars gebruiken het woord ""rituaal"" als verwijzing naar een leesbare tekst en het woord ""ritueel"" om te verwijzen naar de fysieke uitvoering ervan. Het geheel van ritualen wordt de ritus genoemd. In Nederland is de Orde van Vrijmetselaren onder het Grootoosten der Nederlanden auteursrechthoudend. Men publiceert de rituaalbundels, samen met de ."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#comment","Masonic ritual is the scripted words and actions that are spoken or performed during the degree work in a Masonic lodge. Masonic symbolism is that which is used to illustrate the principles which Freemasonry espouses. Masonic ritual has appeared in a number of contexts within literature including in ""The Man Who Would Be King"", by Rudyard Kipling, and War and Peace, by Leo Tolstoy."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#comment","Os símbolos maçônicos (português brasileiro) ou maçónicos (português europeu) são o conjunto de símbolos que formam a base do método maçônico. A maçonaria (do inglês mason, que significa pedreiro, construtor) é uma organização com fins filantrópicos, educacionais, filosóficos, progressista e educativa. Tem seu método educacional todo baseado em simbologia e em rituais. Nascida da maçonaria operativa e dos pedreiros livres, toda sua estrutura simbólica é baseada nos utensílios dos pedreiros, construtores e arquitetos medievais. A maioria dos símbolos usados na maçonaria são utensílios de pedreiros ou símbolos de outra categoria, incorporados à ordem. Pela importância da maçonaria, muitos deles hoje são considerados como símbolos maçônicos."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2000/01/rdf-schema#comment","Vrijmetselaarsymboliek is de naam voor een verzameling symbolen die binnen de vrijmetselarij gebruikt worden."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirdtracing1.jpg"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freimaurer_Initiation.jpg"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_rites"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_symbolism"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageID",19029669
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageRevisionID",1095366121
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_of_the_Sacred_Law"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thirdtracing1.jpg"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Reflection"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Solomon"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_I"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_College_of_Rites"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracing_board"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_rites"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Would_Be_King"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_larceny"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_Temple"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_symbolism"
