"subject","predicate","object"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2022FIFAWorldCupBids"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInQatar"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#label","الترشيح القطري لكأس العالم 2022"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#label","2022 FIFAワールドカップのカタール招致"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#label","Qatar 2022 FIFA World Cup bid"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#comment","2022 FIFAワールドカップのカタール招致（2022フィファワールドカップのカタールしょうち）では、カタールによる2022 FIFAワールドカップ開催に向けた招致活動である。"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#comment","كان الترشيح القطري بمثابة محاولة من قطر لاستضافة كأس العالم 2022. يبلغ عدد سكان قطر مليوني نسمة، وستكون أول دولة عربية تستضيف كأس العالم. وكان الشيخ محمد بن حمد آل ثاني نجل حمد بن خليفة آل ثاني أمير قطر آنذاك رئيس لجنة الترشيح. روجت قطر لاستضافتها للبطولة على أنها تمثل الوطن العربي، وحظيت بدعم من جميع الدول الأعضاء في جامعة الدول العربية. كما قاموا بوضع محاولتهم على أنها فرصة لسد الفجوة بين العالم العربي والغرب. في 17 نوفمبر 2010، استضافت قطر مباراة ودية بين البرازيل والأرجنتين. كانت هذه واحدة من 47 مباراة دولية أقيمت في جميع أنحاء العالم في هذا اليوم."
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#comment","The Qatar 2022 FIFA World Cup bid was a successful bid by Qatar to host the 2022 FIFA World Cup. With a population of 2 million people, Qatar will be the first Arab state to host the World Cup.Sheikh Mohammed bin Hamad bin Khalifa Al-Thani, son of Hamad bin Khalifa Al Thani the then Emir of Qatar, was the chairman of the bid committee.Qatar promoted their hosting of the tournament as representing the Arab World, and has drawn support from across the member states of the Arab League. They also positioned their bid as an opportunity to bridge the gap between the Arab World and the West."
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_Qatar"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022_World_Cup_bids"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://xmlns.com/foaf/0.1/name","FIFA World Cup bid"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180809091222/https:/www.sc.qa/en/"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qatar_2022_FIFA_World_Cup_bid_logo.svg"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Emir_of_Qatar_Cup_Final_-_people_in_Stadium_(3580963393).jpg"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Qatar"
"http://dbpedia.org/resource/Qatar_2022_FIFA_World_Cup_bid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_FIFA_World_Cup_bids"
