"subject","predicate","object"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1890sShips"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfFrance"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#label","Pen Duick"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#label","Pen Duick"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#label","Pen Duick"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#label","Pen Duick"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#comment","Pen-Duick é uma série de veleiros que teve Éric Tabarly durante a sua longa carreira de velejador. Pen Duick é um ortografia afrancesado do bretão Penn Duig que quer dizer ""mésanges noires"" (Chapim-carvoeiro)."
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#comment","Gli yacht che hanno portato il nome di Pen Duick sono state imbarcazioni oceaniche nel periodo dal 1960 alla fine degli anni settanta, costruiti per lo yachtsman francese Éric Tabarly, che contribuì al progetto di ognuno di loro. Tutti gli yacht Pen Duick, eccetto il Pen Duick IV andato perduto, ancora partecipano a gare per imbarcazioni classiche. 
* Pen Duick (già Yum, 1898) 
* Pen Duick II (1964) 
* Pen Duick III (1967) 
* Manureva (già Pen Duick IV, 1968) 
* Pen Duick V 1969) 
* Pen Duick VI (1973)"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#comment","Pen Duick is the name best known for a series of ocean racing yachts sailed by French yachtsman Eric Tabarly. Meaning coal tit in Breton it was the name Tabarly's father gave to the 1898 Fife gaff cutter he purchased, and that his son learned to sail. He thereafter used the name for a series of successful racing yachts through the '60s and '70s. All Pen Duick yachts, apart from the lost Pen Duick IV, still race in classic events. 
* Pen Duick (formerly Yum, 1898) 
* Pen Duick II (1964) 
* Pen Duick III (1967) 
* Manureva (formerly Pen Duick IV, 1968) 
* Pen Duick V 1969) 
* Pen Duick VI (1973)"
"http://dbpedia.org/resource/Pen_Duick","http://www.w3.org/2000/01/rdf-schema#comment","Yum, Griselidis, Cora V, Butterfly, puis Pen Duick Pen Duick est le nom du premier bateau d'Éric Tabarly, un cotre à corne, donné par son père. Ce fut également le nom de ses différents voiliers, de Pen Duick II à Pen Duick VI, avant l'avènement du sponsoring. Ce nom signifie en breton (la graphie est francisée, l'orthographe correcte étant Penn Duig) « petite tête noire » (pen : tête, du : noir, et ick est la marque du diminutif). C'est ainsi que l'on désigne les mésanges noires."
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pen_Duick_V_(3).jpg"
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manureva_StMalo_1978-11_1.jpeg"
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pen-Duick-I.jpg"
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pen_Duick_II_(2).jpg"
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberwrac'h_Pen_Duick_III_P1050041-1.jpg"
"http://dbpedia.org/resource/Pen_Duick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penduick6Ushuaia.jpg"
"http://dbpedia.org/resource/Pen_Duick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageID",24859479
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageRevisionID",1101776504
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Whitbread_Round_the_World_Race"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaff-rigged"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Globe_Race"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimaran"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonfiber"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_tit"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largs"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch_rig"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Tabarly"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Ocean_Race"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fife_III"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Harbour"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Tabarly"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Tiersen"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depleted_uranium"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-Handed_Trans-Atlantic_Race"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Tabarly"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_racing"
"http://dbpedia.org/resource/Pen_Duick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Whitbread_Round_the_World_Race"
