"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#label","List of United States Supreme Court cases, volume 160"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cases reported in volume 160 of United States Reports, decided by the Supreme Court of the United States in 1895 and 1896."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_court_of_appeals"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_the_United_States_by_court_composition"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_federal_courts"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_circuit_court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fuller_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_justices_by_time"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89055633544922
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.00444793701172
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Supreme_Court.svg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Shiras_Jr.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidBrewer.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Johnson_Field,_photo_half_length_seated,_1875.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_White,_head-and-shoulders_portrait,_facing_slightly_left,_1905.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Henry_Billings_Brown.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rufus_Wheeler_Peckham_cph.3b30513.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horacegrayphoto.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeJMHarlan.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_Weston_Fuller_Chief_Justice_1908.jpg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_cases_by_volume"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_United_States_case_law"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_United_States_case_law"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://dbpedia.org/ontology/wikiPageID",9878175
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://dbpedia.org/ontology/wikiPageRevisionID",1109110140
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Clifford"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_cases_by_volume"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Supreme_Court"
