"subject","predicate","object"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://www.w3.org/2000/01/rdf-schema#label","Weekly Manga Action"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/ontology/wikiPageID",42439726
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/ontology/wikiPageRevisionID",603355334
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Action"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manga_Action"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weekly_Manga_Action?oldid=603355334&ns=0"
"http://dbpedia.org/resource/Weekly_Manga_Action","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Weekly_Manga_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weekly_Manga_Action"
