"subject","predicate","object"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Rearwin Sportster"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Rearwin Sportster"
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/2000/01/rdf-schema#comment","El Rearwin Sportster fue un monoplano de cabina biplaza de ala alta estadounidense de los años 30 del siglo XX, diseñado y construido por para ser usado como avión deportivo y de turismo."
"http://dbpedia.org/resource/Rearwin_Sportster","http://www.w3.org/2000/01/rdf-schema#comment","The Rearwin Sportster is a 1930s American two-seat, high-winged, cabin monoplane designed and built by Rearwin Aircraft & Engines for sport/touring use."
"http://dbpedia.org/resource/Rearwin_Sportster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rearwin_Sportster_9000_Wangarratta_Victoria_03.88.jpg"
"http://dbpedia.org/resource/Rearwin_Sportster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rearwin_7000_(N15809).jpg"
"http://dbpedia.org/resource/Rearwin_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1935"
"http://dbpedia.org/resource/Rearwin_Sportster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rearwin_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageID",21145838
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageRevisionID",1078535591
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migratory_Bird_Treaty_Act_of_1918"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Puerto_Rico"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBlond_5DF"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte_High_School"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_engine"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangaratta"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(aerodynamics)"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBlond_Aircraft_Engine_Corporation"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotaverken"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-190"
"http://dbpedia.org/resource/Rearwin_Sportster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airpower_Museum_(Antique_Airfield)"
