"subject","predicate","object"
"http://dbpedia.org/resource/Political_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Political_Science","http://www.w3.org/2000/01/rdf-schema#label","Political Science"
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/ontology/wikiPageID",24467
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/ontology/wikiPageRevisionID",783870048
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Political_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Political_Science?oldid=783870048&ns=0"
"http://dbpedia.org/resource/Political_Science","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Political_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Political_Science"
